Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,7,32,306.49247106354,
Fair Park Criterium,2013-03-9,Men Cat3/4,29,53,361.49233689474,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,14,33,330.74026362163,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,14,50,264.64353333333,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,8,69,322.36060409646,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,16,45,359.52565564604,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,20,65,347.49742654906,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,4,44,305.41668939394,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,7,40,322.55438333333,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,2,40,316.23531666667,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 3  ,3,19,314.43516666667,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 3  ,3,19,311.70804618889,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,DNF,79,446.905820615,
KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,12,25,391.23084087483,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,23,28,490.40067718585,
