Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,26,32,560.06830273531,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,33,48,533.32171092593,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,30,41,562.83529328763,
Smiths Dairy Milk Race,2013-08-11,Men Cat 5,50,52,586.81206448891,
Season Opener Road Race,2014-03-15,Men Master  55+,6,6,481.90866666667,
OSRS #2 - Lake Hope,2014-03-30,Men 5  ,22,22,580.80560606061,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,18,34,533.33857142857,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,DNF,42,595.53480487571,
Smith's Dairy Milk Race,2014-08-10,Men Cat 5  ,17,32,500,
Top of Ohio Road Race,2015-03-14,Men 46-55 Masters,DNF,8,,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 5,13,23,519.2759,
Smith's Dairy Milk Race,2015-08-9,Men Citizens Cat 5,16,26,514.05661592852,
OSRS #1: Oxford Road Race,2016-04-24,Men M5,20,25,571.94415277778,
Smith's Dairy Milk Race,2016-08-7,Men Citizens Cat 4/5,18,38,443.5263860404,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,14,18,508.67,
Baitin’ the Shark,2019-03-9,Men's - The Chum Bucket (35 mile),11,22,,
Athens Gravel Challenge,2019-04-20,Masters 45+ Men 30 Mile,4,7,500,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),83,110,,
