Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,61,66,521.98077272727,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,39,63,490.73603626228,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,57,57,511.31853063583,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,42,64,474.98741593839,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,37,50,499.8637546852,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,43,74,512.91860263777,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,21,32,475.45310696807,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,29,32,506.29497166781,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,23,26,502.63678983858,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,20,28,482.99339287328,
The Walburg Classic,2014-02-22,Men Cat 5 A ,34,48,530.58344791667,
The Walburg Classic,2014-02-22,Men Cat 5 B ,34,45,537.5,
Houston Grand Crit,2014-05-11,Men Cat 5,35,54,522.12740046414,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,39,42,524.99935029921,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,45,53,500.87984754256,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,32,34,533.65141791161,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,30,33,504.77408271092,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,16,59,424.42122313041,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,4,54,392.10445720015,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,28,52,479.73144173876,
