Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,79,87,342.75,
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,34,40,439,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,40,63,325.2,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 45-99 ,14,33,322.13364396661,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,42,50,480.88963377623,
Turkey Hill Country Classic,2010-05-1,Men MR Master 50-59 ,16,26,464.18166838761,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,38,46,563.29159487712,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,35,39,400.81973684211,
Leonardtown Criterium,2010-05-16,Masters 45-54   ,12,14,336.68686466165,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,28,36,446.72736949483,
Tour of Tucker County,2010-05-29,Men's Masters 50+,7,16,424.84916666667,
Morgantown Road Race,2011-03-2,Men Masters  50-59 ,5,6,449.91366666667,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,DNF,77,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,21,27,401.4750801916,
Farmersville Road Race,2011-04-23,MASTER 45+,13,16,437.1203575012,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,27,32,438.3849553096,
Oxford Road Race,2011-05-29,Men 3/4   ,27,57,366.95220588235,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,23,75,346.79762425077,
Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,26,27,539.16276923077,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,24,27,488.24976093143,
Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,20,20,555.0486,
Union Grove Road Race,2012-08-18,Men Masters  50-54,16,22,486.114,
Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,16,20,498.21963972222,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 55-59,9,15,512.78157921455,
Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 40-59,13,22,456.13636363636,
Jack Frost TT,2014-02-23,Masters Men 50-59,13,35,430.14705882353,
Dirty Circles 1,2014-03-2,Masters Men 3/4 50+,4,13,370,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,10,20,400,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,8,27,381.23970602381,
As the Raven Flies,2014-04-5,Masters 50-59 Men,7,14,440.35714285714,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,16,32,445.78125,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 50-59,10,16,458.4375,
As the Raven Flies... only longer,2014-04-26,Masters Men 50+,6,9,465.26096904762,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 50+,4,11,376,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 50+,5,10,388,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 50+,6,8,410,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,18,22,486.81818181818,
Montinore Road Race,2014-06-8,Masters Men 50+ 4/5,4,13,416.25,
Mary's Peak Hillclimb,2014-06-14,Masters Men 50-59,8,14,450,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 4/5 35+,11,21,450,
Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 55-59,3,6,478.08684219156,
