Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,14503,Douglas,Reid,Team Steam,2:36:36,68272,289.28,295.307,
Men Master 40+ Cat 1/2/3/4,2,49146,Martin,Turek,PC4Men Cycling,2:36:36,336434,358.5,298.20738636364,
Men Master 40+ Cat 1/2/3/4,3,20217,Uhl,Albert,St. Lukes Sports Medicine,2:36:36,1289,333.76,301.10777272727,
Men Master 40+ Cat 1/2/3/4,4,116421,Sean,O'mahony,,2:36:38,469045,350,304.00815909091,
Men Master 40+ Cat 1/2/3/4,5,49168,Timothy,Hughes,Olympia Orthopaedic Associates,2:36:38,288962,382.11,306.90854545455,
Men Master 40+ Cat 1/2/3/4,6,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,2:36:38,235138,284.85,309.80893181818,
Men Master 40+ Cat 1/2/3/4,7,12060,Sean,Phillips,Garage Racing,2:36:38,274488,282.5,312.70931818182,
Men Master 40+ Cat 1/2/3/4,8,65527,David,Trumpey,PC4Men Cycling,2:36:38,232504,412.7,315.60970454545,
Men Master 40+ Cat 1/2/3/4,9,54737,Joel,Brazil,Sturtevant's Cycling,2:36:38,4702,300.95,318.51009090909,
Men Master 40+ Cat 1/2/3/4,10,11437,John,Browning,Evolution Racing Team-WA,2:36:38,5196,263.05240327837,321.41047727273,
Men Master 40+ Cat 1/2/3/4,11,36006,Nikos,Mills,Garage Racing,2:36:38,183614,296.73,324.31086363636,
Men Master 40+ Cat 1/2/3/4,12,54733,Marty,Heck,,2:36:38,472484,350,327.21125,
Men Master 40+ Cat 1/2/3/4,13,44257,Rick,Benson,Fischer Plumbing Cycling Team,2:36:38,3371,365.94,330.11163636364,
Men Master 40+ Cat 1/2/3/4,14,54736,Andrew,Sargent,Evolution Racing Team-WA,2:36:38,31309,296.02,333.01202272727,
Men Master 40+ Cat 1/2/3/4,15,20533,Michael,Girard,Evolution Racing Team-WA,2:36:38,394894,306.66,335.91240909091,
Men Master 40+ Cat 1/2/3/4,16,11749,Steven,Holland,Illy Coffee,2:36:38,72446,393.12,338.81279545455,
Men Master 40+ Cat 1/2/3/4,17,1777,David,Gordon,Olympia Orthopaedic Associates,2:36:38,279863,292.86,341.71318181818,
Men Master 40+ Cat 1/2/3/4,18,13509,Ian,Tubbs,Audi,2:36:38,111313,269.8,344.61356818182,
Men Master 40+ Cat 1/2/3/4,19,10696,Doug,Perrin,,2:36:38,174784,354.96,347.51395454545,
Men Master 40+ Cat 1/2/3/4,20,49721,Tom,Wick,Garage Racing,2:36:38,204808,352.89,350.41434090909,
Men Master 40+ Cat 1/2/3/4,21,14599,Brian,Marsh,,2:36:38,351032,350,356.21511363636,
Men Master 40+ Cat 1/2/3/4,22,36137,Mark,Sherman,,2:36:38,407773,302.14,356.21511363636,
Men Master 40+ Cat 1/2/3/4,23,49126,Kenneth,Williams,Kenmore Velo,2:36:38,57046,343.3,356.21511363636,
Men Master 40+ Cat 1/2/3/4,24,11480,Rob,Angelo,Evolution Racing Team-WA,2:36:38,345532,317.27,356.21511363636,
Men Master 40+ Cat 1/2/3/4,25,17169,Dirk,Cowley,Velosport Racing,2:36:38,7974,337.15,356.21511363636,
Men Master 40+ Cat 1/2/3/4,26,10683,Matthew,Slater,Evolution Racing Team-WA,2:36:38,243886,353.31,356.21511363636,
Men Master 40+ Cat 1/2/3/4,27,53257,Shane,Savage,,2:36:38,405358,302.28,356.21511363636,
Men Master 40+ Cat 1/2/3/4,28,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:36:38,14767,351.24,356.21511363636,
Men Master 40+ Cat 1/2/3/4,29,14604,Gary,Porter,,2:36:38,60559,331.98,356.21511363636,
Men Master 40+ Cat 1/2/3/4,30,49096,Neil,Casserly,Garage Racing,2:36:38,161972,396.27,356.21511363636,
Men Master 40+ Cat 1/2/3/4,31,116422,Paul,Krzywicki,,2:39:06,469073,350,369.88836363636,
Men Master 40+ Cat 1/2/3/4,32,7154,Richard,Steele,Garage Racing,2:39:25,58347,333.99,376.10347727273,
Men Master 40+ Cat 1/2/3/4,33,49176,John,Clouse,Hagens Berman-Society Consulting,2:39:25,302850,427.65,376.10347727273,
Men Master 40+ Cat 1/2/3/4,34,84049,Mike,Fadich,Wenatchee Valley Velo,2:39:27,11150,441.53,376.10347727273,
Men Master 40+ Cat 1/2/3/4,35,54734,Ted,Matson,,2:39:27,471008,350,376.10347727273,
Men Master 40+ Cat 1/2/3/4,36,14607,James,Ferguson,Bountiful Mazda Cycling Team,2:39:36,200321,470.2993092393,382.31859090909,
Men Master 40+ Cat 1/2/3/4,37,20176,Alex,Rosenast,Garage Racing,2:40:28,196878,393.76,384.80463636364,
Men Master 40+ Cat 1/2/3/4,38,53300,Robert,Seeley,Coeur d 'Alene Velo Racers (CDAVR),2:41:52,222544,406.09,388.53370454545,
Men Master 40+ Cat 1/2/3/4,39,39771,Nick,Duckstein,Bikesale / VOLKL,2:41:52,276304,412.51,388.53370454545,
Men Master 40+ Cat 1/2/3/4,40,23950,Max,Coleman,Audi,2:47:31,7366,365.93,392.26277272727,
Men Master 40+ Cat 1/2/3/4,41,27338,Peter,Baughman,Kenmore Velo,2:53:47,243415,375.91,394.74881818182,
Men Master 40+ Cat 1/2/3/4,42,97545,Paul,Roberts,EuroSports,2:54:14,164116,481.79,397.23486363636,
Men Master 40+ Cat 1/2/3/4,43,56334,Trent,Olsen,LiVe Well p/b Bountiful Bicycle,2:54:36,310401,455.451875,399.72090909091,
Men Master 40+ Cat 1/2/3/4,DNF,11327,Tim,Butler,Evolution Racing Team-WA,DNF,211505,313.54,407.17904545455,
Men Master 40+ Cat 1/2/3/4,44,12006,Justin,Bannerman,L'Ecole No. 41,3:17:50,45053,350,402.20695454545,
Men Master 40+ Cat 1/2/3/4,DNF,104736,Scott,Damon,Hutch's - Specialized - Slocom - Co Motion,DNF,448957,475.93,407.17904545455,
Men Master 40+ Cat 1/2/3/4,DNF,74465,Brian,Falkowski,PC4Men Cycling,DNF,398109,406.38,407.17904545455,
Men Master 40+ Cat 1/2/3/4,DNF,49129,David,Matthews,Union Bay Cycling/Bikesale.com,DNF,52628,392.96,407.17904545455,
Men Senior Cat 1/2,1,9547,Nigel,Kinney,,3:07:07,297103,238.27,226.80687019471,
Men Senior Cat 1/2,2,44020,Timothy,Root,Team Bobs-Bicycles.com,3:07:07,52797,250.37,228.3506387184,
Men Senior Cat 1/2,3,58798,Sepp,Kuss,LiVe Well p/b Bountiful Bicycle,3:07:07,276598,303.29483598134,229.89440724208,
Men Senior Cat 1/2,4,85207,Danick,Vandale,,3:07:07,434439,322.04,231.43817576577,
Men Senior Cat 1/2,5,10657,Paul,Bourcier,smith&nephew p/b West End Bikes,3:07:07,4391,246.83,232.98194428945,
Men Senior Cat 1/2,6,11963,Brian,Hitchcock,HSP,3:07:07,284741,286.53,234.52571281314,
Men Senior Cat 1/2,7,54792,Jackson,Pickell,,3:07:14,403497,297.01,236.06948133682,
Men Senior Cat 1/2,8,53361,Theodore,Schwartz,HSP,3:07:45,330330,281.85,237.61324986051,
Men Senior Cat 1/2,9,37778,Dillon,Caldwell,Audi,3:07:45,335474,285.07,239.15701838419,
Men Senior Cat 1/2,10,55830,Jeremy,Russell,Therapeutic Associates Racing,3:07:45,422564,262.95,240.70078690788,
Men Senior Cat 1/2,11,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brewing Company,3:07:45,394106,240.78,242.24455543156,
Men Senior Cat 1/2,12,93350,Jamey,Yanik,Bobs Bicycles Cycling Club,3:07:45,161110,240.86,243.78832395525,
Men Senior Cat 1/2,13,11962,Kai,Applequist,Mercedes Benz/Georges,3:07:45,243374,254.53,245.33209247893,
Men Senior Cat 1/2,14,11303,Adam,Oliver,Hosmer Chiropractic-RPM Mortgage Cycling Team,3:07:45,302674,274.07,246.87586100262,
Men Senior Cat 1/2,15,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,3:07:59,370153,291.86,248.4196295263,
Men Senior Cat 1/2,16,16704,Martin,Acosta,Therapeutic Associates Racing,3:07:59,291277,295.04,251.50716657367,
Men Senior Cat 1/2,17,10662,Zachary,Kovalcik,,3:07:59,266774,282.97,254.59470362104,
Men Senior Cat 1/2,18,49107,Kaler,Marshall,Audi,3:07:59,321012,267.24,257.68224066841,
Men Senior Cat 1/2,19,11294,Zach,Bowden,Audi,3:07:59,245716,298.78,260.76977771578,
Men Senior Cat 1/2,20,116390,Connor,Topping,,3:07:59,470598,150,263.85731476315,
Men Senior Cat 1/2,21,77946,Eric,Gushurst,Team Oregon p/b Laurelwood Brewing Company,3:07:59,395088,254.22,270.03238885789,
Men Senior Cat 1/2,22,53247,Andrew,Easley,Olympia Orthopaedic Associates,3:07:59,293544,305.8,270.03238885789,
Men Senior Cat 1/2,23,51128,Joshua,Tack,Northern Rockies Racing,3:07:59,147856,258.92,270.03238885789,
Men Senior Cat 1/2,24,703,Ryan,Short,PC4Men Cycling,3:07:59,217099,271.27,270.03238885789,
Men Senior Cat 1/2,25,82547,Jeffrey,Werner,,3:07:59,402710,203.8,270.03238885789,
Men Senior Cat 1/2,26,19790,Jake,Perrin,,3:07:59,351374,288.21,270.03238885789,
Men Senior Cat 1/2,27,82520,Devon,Moonie,,3:07:59,467799,323.77,270.03238885789,
Men Senior Cat 1/2,28,100296,Luke,Williams,Hagens Berman U-23,3:07:59,438522,270.49,270.03238885789,
Men Senior Cat 1/2,29,59909,Jeremy,Ward,Mercedes Benz/Georges,3:07:59,277380,295.69,270.03238885789,
Men Senior Cat 1/2,30,44222,David,Richter,UCI CT: Jamis Hagens Berman,3:07:59,29781,265.22,270.03238885789,
Men Senior Cat 1/2,31,76038,Zachary,Heath,Mercedes Benz/Georges,3:07:59,302891,273.48289473684,270.03238885789,
Men Senior Cat 1/2,32,82559,Cory,Ostertag,,3:07:59,470670,323.91,270.03238885789,
Men Senior Cat 1/2,33,2146,Christopher,Bagg,Hosmer Chiropractic-RPM Mortgage Cycling Team,3:07:59,241689,294.01,270.03238885789,
Men Senior Cat 1/2,34,24371,Diego,Binatena,Hagens Berman U-23,3:07:59,253770,253.65,270.03238885789,
Men Senior Cat 1/2,35,51268,Bryce,Young,LiVe Well p/b Bountiful Bicycle,3:07:59,274878,264.38,270.03238885789,
Men Senior Cat 1/2,36,17057,Aaron,Canale,LiVe Well p/b Bountiful Bicycle,3:07:59,274814,386.8,270.03238885789,
Men Senior Cat 1/2,37,56716,Travis,Streb,,3:07:59,469177,294.64,270.03238885789,
Men Senior Cat 1/2,38,10654,Austin,Arguello,Therapeutic Associates Racing,3:08:13,254728,299.36,283.92630557105,
Men Senior Cat 1/2,39,56342,Branson,Yantes,LiVe Well p/b Bountiful Bicycle,3:08:24,360585,253.18,287.01384261842,
Men Senior Cat 1/2,40,39773,David,Chipchase,Olympia Orthopaedic Associates,3:08:24,220071,274.66,287.01384261842,
Men Senior Cat 1/2,41,53162,Warren,Mcandrew,Cycle U / Apex Racing,3:08:24,321144,317.77,287.01384261842,
Men Senior Cat 1/2,42,25830,Emile,De rosnay,,3:08:28,402669,260.2,290.10137966579,
Men Senior Cat 1/2,43,44226,Will,Teal,Metier Racing,3:08:33,318226,276.74,293.18891671316,
Men Senior Cat 1/2,44,97253,Dylan,Cunningham,,3:08:33,433241,252.73,293.18891671316,
Men Senior Cat 1/2,45,505,Alister,Ratcliff,LiVe Well p/b Bountiful Bicycle,3:08:33,193797,227.63,293.18891671316,
Men Senior Cat 1/2,46,45491,Corey,Fish,Portland Bicycle Studio,3:08:52,324678,324.06,296.27645376053,
Men Senior Cat 1/2,47,116391,Christian,Shubart_knapton,,3:09:08,471901,150,297.82022228422,
Men Senior Cat 1/2,48,59903,Neal,Joslyn,Hagens Berman-Society Consulting,3:10:49,367119,298.53,300.90775933159,
Men Senior Cat 1/2,49,101131,Jordan,Landolt,,3:10:49,433177,213.64406699783,300.90775933159,
Men Senior Cat 1/2,50,49228,Benjamin,Peterson,Audi,3:10:49,354994,388.69,300.90775933159,
Men Senior Cat 1/2,51,54814,David,Gerth,,3:11:16,433126,243.25,306.31094916449,
Men Senior Cat 1/2,52,35969,Mark,Rainer,,3:11:16,432797,324.4,306.31094916449,
Men Senior Cat 1/2,53,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,3:11:16,223361,252.59,306.31094916449,
Men Senior Cat 1/2,54,58365,Gilbert,Ducournau,,3:11:16,467011,285.03,306.31094916449,
Men Senior Cat 1/2,55,12036,Josh,Howard,Mercedes Benz/Georges,3:12:18,277638,258.39,310.1703704737,
Men Senior Cat 1/2,56,54817,Raphael,Lalumiere,,3:13:22,402666,150,311.71413899738,
Men Senior Cat 1/2,57,97233,Noah,Epp,,3:13:52,470599,388.27853476952,313.25790752107,
Men Senior Cat 1/2,58,36138,Normand,Richard,,3:15:28,433666,283.71,314.80167604475,
Men Senior Cat 1/2,59,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,3:15:37,301825,252.28,316.34544456844,
Men Senior Cat 1/2,60,11920,Joshua,Liberles,Hosmer Chiropractic-RPM Mortgage Cycling Team,3:22:41,208558,252.98,318.66109735397,
Men Senior Cat 1/2,61,44303,Keegan,Oneill,Team Oregon presented by Laurelwood Brew,3:22:42,370290,327.52,318.66109735397,
Men Senior Cat 1/2,62,49363,Andrew,Austin,Therapeutic Associates Racing,3:26:23,316276,323.2,320.97675013949,
Men Senior Cat 1/2,63,62130,Bracken,Spencer,,3:27:29,380504,348.55,322.52051866318,
Men Senior Cat 1/2,64,67167,Nathan,Pepin,Cycle U / Apex Racing,3:38:22,249643,389.59,324.06428718686,
Men Senior Cat 1/2,65,13671,Adam,Artner,Team Oregon presented by Laurelwood Brew,3:39:11,331042,294.23,325.60805571055,
Men Senior Cat 1/2,66,60021,Joshua,Kropf,,3:39:34,470498,150,327.15182423423,
Men Senior Cat 1/2,67,93423,Kelsey,Backen,Team Bobs-Bicycles.com,3:43:52,411647,333.1,328.69559275792,
Men Senior Cat 1/2,68,11971,Robert,Hoene,Bobs Bicycles Cycling Club,3:56:53,45460,350.62,330.2393612816,
Men Senior Cat 1/2,DNF,60025,Peter,Behm,LiVe Well p/b Bountiful Bicycle,DNF,342680,392.38,333.32689832897,
Men Senior Cat 1/2,DNF,73292,Sherwood,Plant,,DNF,433124,291.08,333.32689832897,
Men Senior Cat 1/2,DNF,13818,Brandon,Lynch,Mercedes Benz p/b Georges,DNF,235955,150,333.32689832897,
Men Senior Cat 1/2,DNF,31214,Gabriel,Moss masaquiza,Mercedes Benz/Georges,DNF,293891,311.74,333.32689832897,
Men Senior Cat 1/2,DNF,41227,?,George,Mercedes Benz/Georges,DNF,14809,320.08,333.32689832897,
Men Senior Cat 1/2,DNF,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,DNF,297918,267.63,333.32689832897,
Men Senior Cat 1/2,DNF,13712,Jonathan,Mccoy,Hosmer Chiropractic-RPM Mortgage Cycling Team,DNF,319912,310.5,333.32689832897,
Men Senior Cat 1/2,DNF,44266,Eric,Cockrell,HSP,DNF,311819,317.48,333.32689832897,
Men Senior Cat 1/2,DNF,54787,Nicholas,Jones,,DNF,405517,319.69,333.32689832897,
Men Senior Cat 1/2,DNF,116392,Chris,Darcy,,DNF,469048,150,333.32689832897,
Men Senior Cat 1/2,DNF,36268,Jesse,Kroll,Team Bobs-Bicycles.com,DNF,291660,304.41,333.32689832897,
Men Senior Cat 1/2,DNF,97232,Mason,Burtnik,,DNF,470589,397.49672239435,333.32689832897,
Men Senior Cat 1/2,DNF,43797,John,Morehouse,Therapeutic Associates Racing,DNF,319366,346.96,333.32689832897,
Men Senior Cat 1/2,DNF,101146,Christopher,Macleod,,DNF,433936,395.75571167954,333.32689832897,
Men Senior Cat 1/2,DNF,1346,Ty,Andrews,,DNF,470941,286.09429793535,333.32689832897,
Men Senior Cat 1/2,DNF,74167,Alexander,Kuzmenko,PC4Men Cycling,DNF,378217,353.29,333.32689832897,
Men Senior Cat 1/2,DNF,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,DNF,12621,274.92,333.32689832897,
Men Senior Cat 1/2,DNF,92431,Leif,Olson,PC4Men Cycling,DNF,360621,327.8,333.32689832897,
Men Senior Cat 1/2,DNF,81889,Oliver,Evans,,DNF,434436,337.69,333.32689832897,
Men Senior Cat 1/2,DNF,62048,Sam,Waples,Audi,DNF,366360,358.09,333.32689832897,
Men Senior Cat 1/2,DNF,44298,Pj,Bauser,Hagens Berman-Society Consulting,DNF,332266,315.41,333.32689832897,
Men Senior Cat 1/2,DNF,13850,Gabe,Varela,Audi,DNF,249909,262.95,333.32689832897,
Men Senior Cat 1/2,DNF,10653,Steven,Wilssens,Audi,DNF,287991,270.5,333.32689832897,
Men Senior Cat 1/2,DNF,62046,Michael,Simecek,Audi,DNF,367978,304.73,333.32689832897,
Men Senior Cat 1/2,DNF,24442,Benjamin,Swedberg,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,DNF,200484,285.07,333.32689832897,
Men Senior Cat 1/2,DNF,20487,David,Gillam,,DNF,434599,319.51,333.32689832897,
Men Senior Cat 1/2,DNF,68654,Owen,Gillott,Hagens Berman U-23,DNF,381623,259.76,333.32689832897,
Men Senior Cat 1/2,DNF,49693,Tyler,Tangen,Kryki Sports,DNF,353044,315.01,333.32689832897,
Men Senior Cat 1/2,DNF,84729,Jonathan,Wood,,DNF,405999,395.54,333.32689832897,
Men Senior Cat 3,1,11298,Phillip,Kearns,University of Idaho,2:34:01,416480,390.9375,313.091125,
Men Senior Cat 3,2,53260,Kevin,Thonney,,2:34:01,367560,314.66,315.80794759317,
Men Senior Cat 3,3,107712,Jonathon,Levie,Cycle U / Apex Racing,2:34:01,224269,399.43,318.52477018634,
Men Senior Cat 3,4,80298,Eamon,Rutledge,Bikesport Racing,2:34:01,401488,434.73,321.2415927795,
Men Senior Cat 3,5,11533,Rogier,Ducloo,Team Oregon p/b Laurelwood Brewing Company,2:34:01,406580,312.51,323.95841537267,
Men Senior Cat 3,6,57716,Nigel,Davies,Bandit Elite Racing,2:34:01,360719,316.13,326.67523796584,
Men Senior Cat 3,7,84831,Christopher,Hogan,Bandit Elite Racing,2:34:01,404681,369.36,329.39206055901,
Men Senior Cat 3,8,77956,Jack,Toland,Audi,2:34:01,401078,412.04,332.10888315217,
Men Senior Cat 3,9,39239,Alberto,Santosdavidson,Whitman College,2:34:01,318892,345.18,334.82570574534,
Men Senior Cat 3,10,101144,Massimiliano,Duso,,2:34:01,434457,352.22524143978,337.54252833851,
Men Senior Cat 3,11,59883,Mark,Yoder,Team Bobs-Bicycles.com,2:34:01,366299,415.81,340.25935093168,
Men Senior Cat 3,12,53187,Patrick,Sumrell,Team Rockford,2:34:01,320862,344.79,342.97617352484,
Men Senior Cat 3,13,49395,Ayden,Young,Audi,2:34:01,361728,395.05,345.69299611801,
Men Senior Cat 3,14,79587,John,Kercher,Bandit Elite Racing,2:34:01,228076,310.1,348.40981871118,
Men Senior Cat 3,15,83657,Wilson,Tran,,2:34:01,394323,413.11,351.12664130435,
Men Senior Cat 3,16,53909,Patrick,Oneil,G.S. Gap,2:34:01,61814,368.711,353.84346389752,
Men Senior Cat 3,17,97228,Ryan,Golbeck,,2:34:01,470909,293.95,356.56028649068,
Men Senior Cat 3,18,97235,Jacob,Howard,,2:34:01,470592,406.29676122307,359.27710908385,
Men Senior Cat 3,19,78138,Kevin,Vaughn,Wenatchee Valley Velo,2:34:01,82651,391.16,361.99393167702,
Men Senior Cat 3,20,101143,Brendan,Armstrong,,2:34:01,472459,365.36807558763,364.71075427019,
Men Senior Cat 3,21,113128,Lee,Nelson,,2:34:01,470708,364.65119634427,370.14439945652,
Men Senior Cat 3,22,53266,Andy,Anderson,Bandit Elite Racing,2:34:01,367866,354.11,370.14439945652,
Men Senior Cat 3,23,20482,Jed,Barden,River City Red,2:34:01,292436,312.27,370.14439945652,
Men Senior Cat 3,24,12148,Zac,Strode,Garage Racing,2:34:01,260766,369.15,370.14439945652,
Men Senior Cat 3,25,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,2:34:01,414794,372.17,370.14439945652,
Men Senior Cat 3,26,67237,Richie,Frahm,River City Red,2:34:01,383352,368.19,370.14439945652,
Men Senior Cat 3,27,91820,Clint,Schneider,HSP,2:34:01,426266,396.05,370.14439945652,
Men Senior Cat 3,28,44302,Zack,Hewell,Cycle U / Apex Racing,2:34:01,365582,427.37,370.14439945652,
Men Senior Cat 3,29,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,2:35:07,307040,355.65,384.71119293478,
Men Senior Cat 3,30,46455,Eric,Gregg,Team Rhino Rush,2:34:01,361711,397.87,384.71119293478,
Men Senior Cat 3,31,49691,Aaron,Griffith,SCCA/Starbucks Cycling,2:34:01,305626,382.41,384.71119293478,
Men Senior Cat 3,32,44253,Wayne,Brown,Cycle U / Apex Racing,2:34:01,316268,393.4,384.71119293478,
Men Senior Cat 3,33,13944,Ian,Megale,Team Rhino Rush,2:36:21,203143,356.04154076431,390.78069021739,
Men Senior Cat 3,34,11416,Cristian,Fuentes,Therapeutic Associates Racing,2:37:03,362274,308.85,393.20848913043,
Men Senior Cat 3,35,54787,Nicholas,Jones,,2:41:09,468932,319.69,395.63628804348,
Men Senior Cat 3,36,103216,Matthew,Dabbs,University of Idaho,2:41:12,416597,382.5,398.06408695652,
Men Senior Cat 3,37,116397,Cameron,Fitzmaurice,,2:41:32,472763,300,402.91968478261,
Men Senior Cat 3,38,45601,Andrew,Shirey,Audi,2:41:32,186942,393.84,402.91968478261,
Men Senior Cat 3,39,92818,Michael,Goodman,,2:41:32,468949,366.30964135439,402.91968478261,
Men Senior Cat 3,40,116398,Jeremiah,Arnold,,2:41:35,469124,300,407.7752826087,
Men Senior Cat 3,41,55874,Kyle,Mccall,Team Oregon presented by Laurelwood Brew,2:41:50,324306,401.98,410.20308152174,
Men Senior Cat 3,42,96005,Timothy,D hines,Audi,2:42:51,403005,404.63,413.8447798913,
Men Senior Cat 3,43,45776,Andrew,Erickson,Garage Racing,2:42:51,273331,435.08,413.8447798913,
Men Senior Cat 3,44,83380,Jason,Elder,Monster Media Elite Masters,2:46:16,401730,364.16,417.48647826087,
Men Senior Cat 3,45,116396,Rowam,Morris,,2:50:22,472467,300,419.91427717391,
Men Senior Cat 3,DNF,62078,Jack,Stringham,Garage Racing,DNF,208734,352.44,427.19767391304,
Men Senior Cat 3,46,44271,Anthony,Carroll,SCCA/Starbucks Cycling,3:07:48,331670,433.02,422.34207608696,
Men Senior Cat 3,DNF,32624,Michael,Spring,Audi,DNF,242900,406.61,427.19767391304,
Men Senior Cat 3,DNF,95269,Jack,Duncan,Audi,DNF,414898,454.19,427.19767391304,
Men Senior Cat 3,DNF,111960,Josh,Anderson,Team Oregon presented by Laurelwood Brew,DNF,468113,320.69,427.19767391304,
Men Senior Cat 3,DNF,49104,Richard,Urena,Garage Racing,DNF,211490,429.17,427.19767391304,
Men Senior Cat 3,DNF,20743,Zander,Guzy-sprague,Whitman College,DNF,310504,486.32730742503,427.19767391304,
Men Senior Cat 4,1,55465,Kurt,Simpson,Garage Racing,2:41:32,352124,411.05,343.13083333333,
Men Senior Cat 4,2,33894,Matthew,Brown,,2:41:32,472628,380.84,349.1619567338,
Men Senior Cat 4,3,116401,Kurtis,Godfrey,Eastern Washington University,2:41:32,428586,400,355.19308013427,
Men Senior Cat 4,4,116400,Daniel,Olsen,,2:41:32,261089,400,361.22420353474,
Men Senior Cat 4,5,31996,Steve,Walker,Cycle U / Apex Racing,2:41:32,367426,468.78,367.25532693521,
Men Senior Cat 4,6,67176,Jeremiah,Jensen,Hagens Berman-Society Consulting,2:41:32,405806,479.3,373.28645033568,
Men Senior Cat 4,7,91805,Tobias,Holgers,Garage Racing,2:41:32,418251,431.02,379.31757373615,
Men Senior Cat 4,8,116402,Steven,Simone,Audi,2:41:32,352952,400,385.34869713663,
Men Senior Cat 4,9,87030,Josiah,Poler,2G1D Junior Development,2:41:32,412456,450.0421090836,391.3798205371,
Men Senior Cat 4,10,91816,Jed,Stremel,Audi,2:42:53,418929,407.6,397.41094393757,
Men Senior Cat 4,11,93461,Alexander,Perry,HSP,2:43:42,428880,482.94,403.44206733804,
Men Senior Cat 4,12,84827,James,Shimada,Cucina Fresca Cycling Team,2:43:49,356416,453.34,409.47319073851,
Men Senior Cat 4,13,91803,Dan,Warner,Blue Rooster,2:43:49,183430,481.25,415.50431413898,
Men Senior Cat 4,14,112521,Gregory,Kell,,2:43:53,472759,388.47,421.53543753945,
Men Senior Cat 4,15,49700,Alex,Nelson,Chinook Cycling,2:43:53,311951,437.06,425.55618647309,
Men Senior Cat 4,16,53303,Matthew,Morra,Palouse Bicycle Racing,2:43:53,25110,466.7256533424,433.59768434039,
Men Senior Cat 4,17,107728,Joe,Smith,SCCA/Starbucks Cycling,2:45:00,457940,488.05,439.62880774086,
Men Senior Cat 4,18,93377,Gregg,Lasher,Team Bobs-Bicycles.com,2:47:49,278181,400,445.65993114133,
Men Senior Cat 4,19,100123,Shaun,Staples,Team Bobs-Bicycles.com,2:48:06,415037,459.49,454.70661624203,
Men Senior Cat 4,20,74177,Zachary,Johnson,Audi,2:48:06,404117,486.46,454.70661624203,
Men Senior Cat 4,21,81779,Tim,Belding,,2:50:18,396626,439.65,463.75330134274,
Men Senior Cat 4,22,79588,Justin,Tornow,,2:52:22,393741,422.13,475.81554814368,
Men Senior Cat 4,23,116403,Tobin,Henderson,,2:52:22,468899,400,475.81554814368,
Men Senior Cat 4,24,107739,Dexter,Closterman,Audi,2:52:22,460105,444.36,475.81554814368,
Men Senior Cat 4,25,93651,Tyler,Bennett,Gallatin Alpine Sports/Intrinsik Archite,2:56:32,404248,435.63,487.87779494462,
Men Senior Cat 4,26,56076,Matt,Hanson,Eastern Washington University,2:56:45,427976,400,493.90891834509,
Men Senior Cat 4,27,116405,Hung,Mai,,3:02:02,468718,400,499.94004174556,
Men Senior Cat 4,28,89435,David,Mckinnie,Cycle U / Apex Racing,3:09:12,384556,508.68,512.0022885465,
Men Senior Cat 4,29,17419,Michael,Chase,Team Bobs-Bicycles.com,3:09:12,276728,489.57,512.0022885465,
Men Senior Cat 4,30,83377,Timothy,Backoff,Audi,3:09:12,387433,512,512.0022885465,
Men Senior Cat 4,31,101677,Daryl,Strasser,Cucina Fresca Cycling Team,3:14:23,404750,485.67,524.06453534744,
Men Senior Cat 4,32,93136,Mark,Clausen,Cucina Fresca Cycling Team,3:14:38,203885,472.78,530.09565874791,
Men Senior Cat 4,33,44277,Christopher,Soelling,Cucina Fresca Cycling Team,3:24:19,305711,501.91,536.12678214838,
Men Senior Cat 4,34,16410,Mark,Statema,Emde Sports,3:26:18,303646,483.34,542.15790554885,
Men Senior Cat 4,35,21047,David,Friedt,Cucina Fresca Cycling Team,3:29:22,209057,525.09,548.18902894932,
Men Senior Cat 4,36,107722,Jimmy,Zhu,Audi,3:30:16,442898,459.09,554.22015234979,
Men Senior Cat 4,DNF,83738,Steve,Bertrand,US Military Cycling Team,DNF,357289,482.75,566.28239915073,
Men Senior Cat 4,DNF,116404,Ryan,Burks,Eastern Washington University,DNF,399965,400,566.28239915073,
Men Senior Cat 4,DNF,49201,Thomas,Catalina,SCCA/Starbucks Cycling,DNF,239086,541.79,566.28239915073,
Men Senior Cat 5,1,107714,Zach,Goodin,Cycle U / Apex Racing,1:13:53,457748,434.46,408.75933333333,
Men Senior Cat 5,2,107715,Thomas,Bell,Cycle U / Apex Racing,1:13:53,460139,442.68,416.36272222222,
Men Senior Cat 5,3,116412,Andrew,Garner,,1:16:35,319400,500,423.96611111111,
