Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,21,70,356.48323021978,
Majestic Crit,2021-05-23,Men Cat 4,23,55,409.03190405421,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,12,53,365.38461538462,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,58,69,380.88235294118,
Citrus Twilight Race Series,2021-06-24,Men Group B Open,2,9,462.5,
Citrus Twilight Race Series,2021-06-24,Men Group A Open,4,10,282,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,45,63,386.34615384615,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,2,54,345,
Citrus Twilight Race Series,2021-07-1,Men Group B Open,3,10,455,
Citrus Twilight Race Series,2021-07-1,Men Group A Open,2,11,264,
Citrus Twilight Race Series,2021-07-8,Men Group B Open,5,12,475,
Citrus Twilight Race Series,2021-07-8,Men Group A Open,4,13,277.5,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,DNP,64,,
Citrus Twilight Race Series,2021-07-15,Men Group B Open,2,12,437.5,
Citrus Twilight Race Series,2021-07-15,Men Group A Open,1,14,255,
Citrus Twilight Race Series,2021-07-22,Men Group B Open,5,10,485,
Citrus Twilight Race Series,2021-07-22,Men Group A Open,DNP,11,,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,22,43,250,
Citrus Twilight Race Series,2021-07-29,Men Group B Open,5,13,475,
Citrus Twilight Race Series,2021-07-29,Men Group A Open,6,15,287.14285714286,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,DNP,72,,
Patterson Pass Road Race,2021-08-8,Men Cat 3,11,25,292.5,
San Ardo Road Race,2021-08-21,Men Cat 3/4,26,58,342.75862068966,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,26,57,344.375,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,DNP,30,,
