Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 55+              ,23,23,575,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 55+ * ,20,20,567.5,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,OPEN WOMEN * ,11,11,575,
Lake Sunapee Bike Race,2008-05-17,Masters 70+                     ,3,5,,
Hartford Downtown Criterium,2008-05-25,Masters 60+        15 laps        ,22,25,611.875,
Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,36,36,529.16666666667,
Waterville Valley Time Trial,2008-06-7,Masters Women,1,1,,
Housatonic Hills Road Race,2008-06-15,Men's 65+                 ,9,9,,
Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,37,37,572.91666666667,
Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,32,32,570.3125,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Women 45+         25 kilometers    ,5,5,,
New Britain Criterium,2008-07-13,Masters 65+                    ,7,9,,
Working Man's Stage Race - Time Trial,2008-07-15,Women 3/4                                         ,7,17,488.65218592172,
Working Man's Stage Race - Road Race,2008-07-16,Women 3/4                                         ,DNF,17,,
33rd Annual Jamestown Classic,2008-10-13,WoMen                                        ,27,44,,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,59,61,647.41943517489,
Myles Standish Road Race,2009-04-19,Women Open,13,13,532.18927969379,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,40,42,610.71028571429,
Lake Sunapee Bike Race,2009-05-16,WOMEN PRO-1-2-3                ,17,17,611.05833333333,
Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,22,24,605.83939047857,
Hartford Downtown Criterium,2009-05-24,Masters 60+              ,19,24,641.47427272727,
Hartford Downtown Criterium,2009-05-24,WoMen               ,32,42,543.46300463715,
Lake Auburn Road Race,2009-06-6,WOMEN PRO 1/2/3                ,11,12,547.63516666667,
Great Falls Criterium,2009-06-7,WOMen 1/2/3/4           ,12,17,613.01180555556,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,40,48,550.14896653151,
Attleboro Bicycling Crit,2009-07-11,Women 45+               25 laps       ,3,3,,
New Britain Criterium,2009-07-12,Men 65/70                          ,7,10,619.80252222222,
34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (35+)                                   ,19,26,,
The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,26,31,504.83319769429,
Mystic Velo Criterium,2010-05-16,Womens Cat. 3/4                       ,18,19,626.69566049383,
Mystic Velo Criterium,2010-05-16,Men Masters 65+                       ,10,10,652.29886671337,
Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,36,37,632.34932638889,
Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,34,36,626.56158247338,
Lake Auburn Road Race,2010-06-5,WOMEN 4                       ,6,8,558.18333333333,
Nutmeg Classic Criterium,2010-06-12,Women 40+                     ,8,8,638.35513531481,
Nutmeg Classic Criterium,2010-06-12,Women 4                     ,17,17,647.93643129124,
Whaling City Cyclone,2010-06-13,Women 3/4                                         ,DNF,31,,
New England Regional Championships Criterium,2010-07-11,Master 65+               ,11,27,721.28316666667,
New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,28,32,649.33666949821,
Tour of the Hilltowns,2010-07-24,Women 3/4,24,24,597.10965714766,
Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,36,66,690.61379560537,
Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,27,30,585.89686333545,
Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,27,30,640.16320996498,
Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,24,30,629.873921991,
Sterling Road Race,2011-05-7,Women 4*                 ,35,40,711.93733333333,
Lake Sunapee Road Race,2011-05-21,WOMEN 4                    ,14,17,684.06802083333,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 45+,6,9,621.98737541754,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 5 OPEN,11,13,685.1598302703,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 35+,5,5,,
Lake Auburn Road Race,2011-06-4,WOMEN CAT 4 OPEN                      ,12,14,726.53307371238,
Nutmeg Classic Criterium,2011-06-11,MASTER 65,8,8,667.51570772361,
Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,28,32,618.13972619048,
Coatesville Classic Criterium,2011-07-3,Women Category 3/4   ,15,16,581.57661764696,
Attleboro Criterium,2011-07-9,Women 45+                  ,7,7,653.85651729947,
Attleboro Criterium,2011-07-9,Master 65+                 ,12,14,649.66415264322,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,39,41,743.65192509684,
Lake Auburn Road Race,2012-06-2,WOMEN CAT 4 OPEN,11,11,689.87363849707,
Ocean State Senior Olympics,2012-06-3,Women Master 40 km 70-74 ,1,1,,
Ocean State Senior Olympics,2012-06-3,Women Master 20 Km 70-74 ,1,2,,
New Britain Criterium,2012-07-8,Master 65+,9,11,727.11291897081,
Masters Road Nationals,2012-09-5,Women  Master 70-74,2,5,,
Masters Road Nationals Day 3,2012-09-7,Women  Master 70--74,2,3,,
Masters Road Nationals Day 5,2012-09-9,Women  Master 70--74,1,2,,
Connecticut Masters' Games,2013-05-19,Women Masters 5k 70-74,2,2,,
Connecticut Masters' Games,2013-05-19,Women Masters 10k 70-74,2,2,,
Connecticut Masters Games - Crit,2013-05-19,Women Masters  70-74,1,2,,
Lime Rock Cycling Grand Prix,2013-06-2,Master Women 50+,5,5,,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,28,30,689.61520238095,
New Britain Criterium,2013-07-7,Woman Cat 3-4,21,29,670.05666666667,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 55-59,1,5,,
Jamestown Rotary Classic,2013-10-14,Masters Women 35+,DNF,16,686.3516352174,
Jamestown Rotary Classic,2013-10-14,Women 55+,3,5,,
Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 40K 7074,1,1,,
Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 20K 7074,1,1,,
Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,12,12,665.23478992959,
2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 7579,1,1,,
2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN  75-79,1,1,,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 WOMEN,15,16,660.56433333333,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k WOMEN 75-79,1,1,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K WOMEN 75-79,1,1,,
Greenfield Criterium,2016-06-19,Women Cat 3/4,24,27,684.70073319605,
Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,27,27,696.40483333333,
