Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,132835,Michael,Grant,Kelly Benefit Strategies Elite,,461048,350.34,316.52016666667,
Men Cat 1/2/3,2,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,,473326,361.56,328.96157142857,
Men Cat 1/2/3,3,18479,Keith,Johnson,Rock 'N' Roll Lubrication,,50802,357.24,341.40297619048,
Men Cat 1/2/3,4,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,398.33,353.84438095238,
Men Cat 1/2/3,5,16927,R,Cameron holland,Celerity/JRVS Racing,,16527,405.03,366.28578571429,
Men Cat 1/2/3,6,160498,William,Hickman,East Coast Elite,,551191,416.06,378.72719047619,
Men Cat 1/2/3,7,32849,Douglas,Hight,CHEERBACKS@ of Fat Frogs Racing,,339848,357.8,391.1685952381,
Men Cat 1/2/3,8,17078,Frank,Cundiff,Velo Concepts,,296101,448.03,403.61,
Men Cat 1/2/3,9,18467,Michael,Hosang,Unattached,,205055,403.61,416.0514047619,
Men Cat 1/2/3,10,18494,John,Gray,ECE,,256083,393.71,428.49280952381,
Men Cat 1/2/3,11,26805,Frank,Palmieri,Steel Mountain,,241682,391.76,440.93421428571,
Men Cat 1/2/3,12,160763,Robert,Collins,,,7442,418.9,453.37561904762,
Men Cat 1/2/3,13,46974,Jeremiah,Still,Rogue Velo Racing,,368933,464.98,465.81702380952,
Men Cat 1/2/3,14,122975,James,Nicholson,East Coast Elite,,305776,450.41,478.25842857143,
Men Cat 1/2/3,15,17141,Jeffery,Parker,Virginia Beach Velo,,55922,437.46161636887,490.69983333333,
Men Cat 1/2/3,DNF,23737,Steven,Hendricks,ECE Racing,,207652,455.57,515.58264285714,
Men Cat 1/2/3,DNF,18820,Jeff,Craddock,CHEERBACKS of Fat Frogs Racing,,221836,411.78,515.58264285714,
Men Cat 1/2/3,DNF,18430,Thomas,Carey,East Coast Elite,,309307,426.83,515.58264285714,
Men Cat 1/2/3,DNF,18491,Joshua,Goyet,CHEERBACKS of Fat Frogs Racing,,58274,505.51,515.58264285714,
Men Cat 1/2/3,DNF,160229,Brandon,Davis,Carytown,,548793,458.35,515.58264285714,
Men Cat 1/2/3,DNF,103482,Torrence,Rogers,Unattached,,472414,426.52,515.58264285714,
Men Cat 4/5,1,132882,Brian,Phipps,Getting It In Cyclist,,480090,450.83,375.83033333333,
Men Cat 4/5,2,169079,Joe,Telford,Fat Frogs Racing,,563987,425.63,382.11460437723,
Men Cat 4/5,3,25831,Ahmed,Zuhairy,,,334178,450,388.39887542113,
Men Cat 4/5,4,142094,Jared,Leppert,,,512193,504.05,394.68314646503,
Men Cat 4/5,5,124618,Anthony,Carter,Getting it in Cyclist,,484964,406.09,400.96741750893,
Men Cat 4/5,6,146379,Andrew,Oliver,Fat Frogs Racing,,528891,438.63,407.25168855283,
Men Cat 4/5,7,115304,Brian,Anderson,Rogue Velo Racing,,375730,404.32,413.53595959673,
Men Cat 4/5,8,182633,Ronald,Kurney,700cYCLING,,546612,435.12,419.82023064062,
Men Cat 4/5,9,160227,Kyle,Watson,Fat Frogs Racing,,549887,421.68,426.10450168452,
Men Cat 4/5,10,131089,Chad,Vincelette,Fat Frogs Racing,,499708,499.53,432.38877272842,
Men Cat 4/5,11,136742,Mike,Ivancic,US Military Endurance Sports - Team Chronos,,492970,466.7,438.67304377232,
Men Cat 4/5,12,170236,Justin,Bialas,THR Cycling,,586028,499.82,444.95731481622,
Men Cat 4/5,13,73023,Edgardo,Hernandez,OMG Racing,,384145,439.39,451.24158586012,
Men Cat 4/5,14,130967,Orlandes,Howard,,,488030,498.71,457.52585690402,
Men Cat 4/5,15,151363,David,Turpin,Rogue Velo,,523694,498.89,463.81012794792,
Men Cat 4/5,16,175344,Jiawei,Peng,NCVC/UnitedHealthcare,,567731,418.51945158318,470.09439899181,
Men Cat 4/5,17,160231,Elgin,Llanes,THR Cycling,,549301,449.38,476.37867003571,
Men Cat 4/5,18,128529,Brandon,Chiat,Fat Frogs Racing,,497868,567.06535649244,482.66294107961,
Men Cat 4/5,19,130972,Carl,Pinkney,Getting it in cyclists,,498017,508.75,488.94721212351,
Men Cat 4/5,20,169346,Jeffrey,Briggs,Carytown Bicycle Company,,582659,551.58827586207,495.23148316741,
Men Cat 4/5,21,186950,David,Cradduck,Unattached,,583571,488.94721212351,501.51575421131,
Men Cat 4/5,22,82568,Jerome,Guyon,fat frog racing team,,425505,435.91,507.80002525521,
Men Cat 4/5,23,170241,Aidan,Bouden,Unattached,,573826,454.23,514.0842962991,
Men Cat 4/5,24,131090,Mark,Auza,THR Cycling,,497507,491.55,520.368567343,
Men Cat 4/5,25,146378,Clayton,Ritter,Fat Frogs Racing,,538609,509.48,526.6528383869,
Men Cat 4/5,26,75376,Ryan,Edwards,Full Spectrum Racing p/b Coqui Cyclery,,396072,489.54,532.9371094308,
Men Cat 4/5,27,137923,Oliver,Dimalanta,THR Cycling,,508127,497.33,539.2213804747,
Men Cat 4/5,28,37656,Christopher,Goyne,Celerity Cycling,,365001,586.37,545.5056515186,
Men Cat 4/5,29,174476,Ken,Rahaim,Getting It In Cyclists,,568303,545.1,551.7899225625,
Men Cat 4/5,30,174985,Alban,Guyon,Fat Frog racing team,,572040,392.29,558.0741936064,
Men Cat 4/5,31,160678,Nathaniel,Humphries iii,Getting It In,,550246,551.22,564.35846465029,
Men Cat 4/5,32,174494,Richard,Johnson,700cYCLING,,,510.18,570.64273569419,
Men Cat 4/5,33,174688,Van,Crain,Fat Frogs,,574284,521.34,576.92700673809,
Men Cat 4/5,34,174493,Eliut,Donis,,,573316,450,583.21127778199,
Men Cat 4/5,35,92998,Brandon,Newsome,Sweet Spot Cycling,,417828,532.25,589.49554882589,
Men Cat 4/5,36,190652,Ken,Gordon,,,594471,450,595.77981986979,
Men Cat 4/5,37,190653,Frazier,Jared,East Coast Bicycles,,,450,602.06409091369,
Men Cat 4/5,DNF,174991,William,Arison jr,NCVC/UnitedHealthcare,,571079,600.33243248654,614.63263300148,
Men Cat 4/5,DNF,152065,Angelo,Battle,DC Velo,,534614,446.48,614.63263300148,
Men Cat 4/5,DNF,117073,Terry,Thomas,DC Velo Limited,,475122,473.77,614.63263300148,
Men Cat 4/5,DNF,190161,Juan,Fuentes vasquez,Gii getting it in cyclist,,592184,546.36275862069,614.63263300148,
Women Open,1,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,368854,463.81,445.25833333333,
Women Open,2,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,,252502,518.58,461.06666666667,
Women Open,3,128548,Dixie,House,Sweet Spot Cycling,,498598,527.77,476.875,
Women Open,4,68339,Gisela,Bell,Rock N Roll Lubrication,,401290,525.15,492.68333333333,
Women Open,5,190170,Mallory,Macrostie,Velo Concepts,,593411,590.51965082824,508.49166666667,
Women Open,6,146188,Krista,Townsend,Rogue Velo Racing,,526886,523.45,524.3,
Women Open,7,108978,Michele,Cosel,Sweet Spot,,456901,450,540.10833333333,
Women Open,8,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,493.22,555.91666666667,
Women Open,9,145315,Amy,Ivancic,Women's Free State Racing,,522046,633.55,571.725,
Women Open,10,21510,Sharon,Leary,Sweet Spot Cycling,,272994,582.56,587.53333333333,
