Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,238874,Valentin,Sulzer,xRRHPC,,635525,450,382.5,
Men Cat 4/5,2,238899,Alex,Aeschbury,Team Hungry,,249626,450,396,
Men Cat 4/5,3,238877,Jon,Carroll,UPMC- ProBikeRun,,633510,450,409.5,
Men Cat 4/5,4,238878,Brian,Byrge,,,637112,450,423,
Men Cat 4/5,5,175534,Quinton,Egger,,,575472,528.875,436.5,
Men Cat 4/5,6,238886,Kento,Ohmori,,,379070,450,450,
Men Cat 4/5,7,194540,Dirk,Schild,,,617705,450,463.5,
Men Cat 4/5,8,238879,Tae Min,Hong,East End Cycling Club,,619017,450,477,
Men Cat 4/5,9,238888,Cody,Jones,,,636789,450,490.5,
Men Cat 4/5,10,238900,Tyler,Funk,,,637778,450,504,
Men Masters 40+ Cat 1/2/3/4,1,102962,David,Galati,La Prima Espresso Co. Racing,,412373,290.7566194833,290.7566194833,
Men Masters 40+ Cat 1/2/3/4,2,181898,Matt,Humeston,UPMC Pro Bike + Run,,554198,399.93818675903,326.74265566538,
Men Masters 40+ Cat 1/2/3/4,3,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,382.75,332.55699174904,
Men Masters 40+ Cat 1/2/3/4,4,238879,Tae Min,Hong,East End Cycling Club,,619017,350,338.37132783269,
Men Masters 40+ Cat 1/2/3/4,5,188638,Aaron,Shafer,Fitt Racing,,121650,469.13198860066,344.18566391635,
Men Masters 40+ Cat 1/2/3/4,6,26103,Frankie,Ross,Sette Nove,,30633,378.62280223029,350,
Men Masters 40+ Cat 1/2/3/4,7,15082,Steve,Bedilion,Freddie Fu Racing,,212417,350,355.81433608365,
Men Masters 40+ Cat 1/2/3/4,8,238901,Chris,Carnahan,,,620058,350,361.62867216731,
Men Masters 40+ Cat 1/2/3/4,9,60863,Mark,Nicoll,Team GPOA,,75606,350,367.44300825096,
Men Masters 40+ Cat 1/2/3/4,10,65108,Timothy,Daigle,Rivet 5 Racing,,381217,350,373.25734433462,
Men Masters 40+ Cat 1/2/3/4,11,35179,Bryan,Routledge,Sette Nove,,174999,350,379.07168041827,
Women Open,1,238895,Bonnie,Gilbery,,,629240,,,
Women Open,2,238903,Judy,Dickson,Unison Racing,,627129,,,
Women Open,3,238904,Mary,Demino,,,,,,
