Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,8,32,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,6,34,,
The Phoenixville Criterium,2009-06-20,MASTER 45+,9,15,408.57142857143,
Alaric Gayfer Junior State Criterium Championship,2009-08-29,CAT 3/4 MEN,10,10,392,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,1,75,328.729,
Tour of Somerville,2010-05-31,Men 3   ,42,121,319.92580092183,
Cargas Criterium,2010-06-20,Men 3/4   ,52,52,389.11754294553,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,62,63,413.50039580316,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,8,49,319.48302777778,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,9,71,266.30405714286,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,8,39,326.37810526316,
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,12,30,305.64785333333,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,16,27,381.33087946035,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,20,60,330.61756675184,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,52,73,395.28808137415,
JBN Bicycle Race,2011-07-10,Masters 45+,17,47,325.8614216805,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,22,32,444.05154545455,
Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,3,34,314.71596554624,
Tour of Somerville,2012-05-28,Men Master  50-99,19,74,354.29735646532,
Phoenixville Criterium,2012-06-30,Men Masters  50-54,12,18,369.99925,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,20,55,347.26060869565,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,7,64,291.06205208333,
Tour of Somerville,2013-05-27,Men Master  45+,10,107,242.8700754717,
Liberty Criterium,2013-07-28,Men 3,16,42,338.54623809524,
Tour de Fair Haven,2013-09-15,Men Master  45+,42,54,405.05055555556,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,14,72,325.1805483871,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,48,69,431.66391666667,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,33,46,408.89292030149,
Tour of Somerville,2014-05-26,Men Masters  45+,10,97,277.8846875,
Pinecone Road Race,2014-08-17,Men 45-99 Master,12,41,337.64208912519,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,7,26,353.72641063318,
Tour of Somerville,2015-05-25,Men 45+ Masters,18,78,316.84803418803,
Liberty Criterium,2015-07-26,Men Cat 3,27,43,423.95563492063,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,23,40,405.21950833333,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,31,38,418.60494298246,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,23,28,529.17517056495,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para BVI,5,10,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para BVI,5,10,,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,49,50,520.40346,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,7,32,388.4852890625,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,8,59,376.88064351852,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,40,97,387.47865116279,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,29,40,478.65583333333,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,15,30,499.93171666667,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,22,40,534.82373333333,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,10,40,456.52361403509,
Tour of Somerville,2019-05-27,Men Masters 55+,47,73,519.69368095238,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,30,35,552.94117647059,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,29,31,553.13724596961,
