Race Name,Race Date,Category Name,Place,Total Racers,Points
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,1,47,434.4605,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,11,64,437.65372529029,
Purdue Cycling Road Race,2015-04-11,Men D,1,57,400.72601524946,
Purdue Cycling Criterium,2015-04-12,Men D,1,46,436.06,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,13,27,455.89,
HCC Muskego Park Race,2015-05-9,Men  Category 5,5,18,451.3880372227,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Category 4/5,5,23,420.48159680642,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,12,59,394.01089655172,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 4/5,5,46,378.4084,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 4/5,12,66,377.39272994496,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 4/5,13,36,427.94338235294,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,12,67,378.29622222222,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 4/5,9,61,371.01532681992,
Cardinal Criterium,2016-03-12,Men Collegiate  B,21,31,442.36411111111,
MSU Strade Marrone,2016-04-2,Men B,13,19,480.883,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,30,43,364.9132,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,DNF,32,529.37546666667,
Concordia University Crit,2016-05-29, Cat 3/4,8,19,399.26445833333,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,41,82,353.80997008547,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,21,100,311.9845,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,31,79,347.32834946237,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,30,62,358.80130864198,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,19,76,353.86668682236,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,DNF,105,445.72366312057,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,38,107,337.59122962963,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,33,74,345.06,
New Glarus Road Race,2016-07-30, Cat 3/4,8,29,365.16487414673,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,3,28,323.81736363636,
Purdue University Road Race,2017-04-1,Men B,DNF,37,573.38552380952,
Notre Dame Cycling Classic,2017-04-2,Men B,DNF,31,561.99904444444,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,14,40,395.03189473684,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,31,52,436.01658695652,
Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,15,23,393.08333333333,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,24,31,459.87435714286,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,29,56,355.75,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,35,56,372.76992857143,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,32,40,405.12979166667,
Porcupine Hillclimb,2019-06-22, Men Cat 3,15,15,454.16450449954,
Farm Bureau Road Race,2019-07-6,Men Cat 3/4,2,5,,
UMC Circuit,2019-07-19,Men Men's 3-45,2,26,368.47146454027,
Salt Lake Criterium,2019-07-20,Men Cat3/4,5,47,357.59523085797,
O-Town Throwdown,2019-07-21,Men 2-3,7,11,481.84833333333,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,37,55,160.83333333333,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,45,53,169.80769230769,
Giro D' Grafton,2021-06-19,Men Pro/1/2,36,59,157.6724137931,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,36,59,157.6724137931,
Tour of Hartland,2021-06-23,Men Pro/1/2,26,67,146.43939393939,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,29,81,146.41891891892,
Highlands Criterium,2021-06-26,Men Pro/1/2,36,68,153.23529411765,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,33,49,160.83333333333,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,3,52,130.44117647059,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,31,43,169.16666666667,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,79,115,167.80612244898,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,20,46,194.78260869565,
Spartanburg Criterium,2021-08-20,Men Pro-12,28,109,142.90697674419,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,20,79,139.51923076923,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,40,60,164.51923076923,
LaGrange Criterium,2021-08-27,Men PRO/1/2,22,38,155.13157894737,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,26,42,155.47619047619,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,23,74,283.28571428571,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,23,74,199.75117986559,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,31,59,303.21428571429,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,32,60,193.17069848298,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,20,48,290.625,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,20,48,203.45241354192,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,21,28,216.60654859005,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,84,91,131.11111111111,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,60,75,124.86486486486,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,51,89,253.12614533131,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,64,75,232.75855252077,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,21,29,259.03546459593,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,DNF,88,262.90617920133,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,39,92,230.65245480096,
Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,15,18,166.38888888889,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,12,24,150.41666666667,
Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,DNF,20,358.69572953079,
Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,2,16,265.22950448807,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,40,131,205.68793017417,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,48,61,283.22844406082,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,DNF,34,270.26165410339,
Wattfest,2023-03-18,Men CAT1/2/3,22,26,335.12545646261,
Goshen Circuit Race,2023-04-29,Men CAT1-3,19,22,338.54424166226,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,32,80,253.41843115521,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,36,68,277.06998125312,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,23,63,145.24193548387,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,57,77,248.55513341785,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,58,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,70,85,296.70924901785,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,64,104,315.73975957116,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,65,104,315.73975957116,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,41,74,236.45351507282,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,46,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,55,86,265.57022927257,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,57,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,DNF,102,330.87052292707,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,56,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,50,83,288.9509164731,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,35,51,257.61132820417,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,22,46,268.65332150867,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,DNF,74,299.6319390295,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,DNF,73,306.92505852689,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,45,82,248.70107834985,
Sandy Crit,2023-08-26,Men  1/2,14,18,348.19777310355,
