Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,84335,Nicholas,Minnery,Southern Elite,4:24:09,405960,387.17,307.32783058904,
Men Cat 3,2,32625,Alejandro,Gomez,Joyerias Meza Intense,4:24:09,297787,325.03,311.9556845873,
Men Cat 3,3,48570,Zach,Ross,Bike Barn Elite,4:24:10,310652,330.62,316.58353858555,
Men Cat 3,4,72666,Gordon,Hart,Bike One Racing Team,4:24:10,294250,366.8964609025,321.21139258381,
Men Cat 3,5,73048,Michael,Hinds,VooDoo Racing,4:24:10,395674,453.06,325.83924658206,
Men Cat 3,6,70065,John,Yoder,SWCC,4:24:10,383962,381.89,330.46710058032,
Men Cat 3,7,105480,Justice,Hudson,PARK PLACE DEALERSHIPS/ SUN AN,4:24:10,431771,450.65,335.09495457858,
Men Cat 3,8,91381,Jacob,Ingram,Matrix Cycling,4:24:11,423653,428.11,339.72280857683,
Men Cat 3,9,125370,Ruben,Diaz,Carolina TRI,4:24:11,165071,300,344.35066257509,
Men Cat 3,10,49580,Taylor,Hanegan,,4:24:11,374783,391.44,348.97851657334,
Men Cat 3,11,77286,Alexander,Parmiter,Cake Pace Racing,4:24:11,394476,400.3,353.6063705716,
Men Cat 3,12,126123,Travis,Turner,787 Racing,4:24:11,366790,300,358.23422456985,
Men Cat 3,13,75830,Joseph,Zabreznik,787 Racing,4:24:11,356892,369.14,362.86207856811,
Men Cat 3,14,46845,Russell,Terry,Darkhorse Racing,4:24:11,357643,359.66,367.48993256637,
Men Cat 3,15,52879,Dan,Busch,Velocity Cycling,4:24:11,313642,331.66,372.11778656462,
Men Cat 3,16,92664,Jonathan,Spangle,Shama Cycles,4:24:12,425474,429.67,376.74564056288,
Men Cat 3,17,107101,Clifford,Green,Dallas Bike Works,4:24:12,394079,422.16,381.37349456113,
Men Cat 3,18,48341,Clayton,Arhelger,Dallas Bike Works,4:24:12,109067,379.58,386.00134855939,
Men Cat 3,19,60381,Ramon,Galindo,NICK LOPEZ TAILORING CYCLING T,4:24:12,213699,423.4,390.62920255764,
Men Cat 3,20,49427,Ronnie,Davidson,Bike One Racing Team,4:24:12,343782,450.29,395.2570565559,
Men Cat 3,21,57359,Jesus,Chaparro,Dallas Bike Works,4:24:12,61012,433.75,404.51276455241,
Men Cat 3,22,20784,Robert,Phillips,Colonel's,4:24:12,141157,451.1712125,404.51276455241,
Men Cat 3,23,76301,Ray,Healy,Corinth/Harden Racing,4:24:12,82398,324.09,404.51276455241,
Men Cat 3,24,103497,David,Thames,(RVC) river valley cycling,4:24:13,229372,432.83,404.51276455241,
Men Cat 3,25,126124,Tony,Mayse,Cycle Smart,4:24:13,135902,300,404.51276455241,
Men Cat 3,26,46844,Bernave,Velasquez,Dallas Bike Works,4:24:13,313174,379.27,404.51276455241,
Men Cat 3,27,64909,David,Ubinger,Crazy Cat Cyclery/ FSA,4:24:13,253918,402.73,404.51276455241,
Men Cat 3,28,92161,Christian,Garcia,Mad Duck Cyclery,4:24:13,428896,433.39,404.51276455241,
Men Cat 3,29,90670,Fred,Vincent,Mad Duck,4:24:16,329968,403.97,425.19041007653,
Men Cat 3,30,57941,Pat,Varva,Bike One Racing,4:24:16,367580,369.98696888035,425.19041007653,
Men Cat 3,31,89366,Steven,Calderon,Bike one racing team,4:24:21,414171,469.61,431.39370373377,
Men Cat 3,32,119113,James,Thomas,Bike One Racing team,4:24:43,395945,448.98805609668,435.52923283859,
Men Cat 3,33,90708,Preston,Glace,787 Racing,4:26:35,412090,412.33,439.66476194342,
Men Cat 3,34,50422,Bryan,Fissel,Tom's Bicycles,4:33:51,273140,435.1,443.80029104824,
Men Cat 3,35,107086,Jeff,Henry,The Hub Racing,4:35:41,260177,402.16,452.07134925789,
Men Cat 3,36,107084,Austin,Robertson,The HUB Racing,4:35:41,437999,371.09,452.07134925789,
Men Cat 3,37,50476,Regina,Hancock,TOM'S BICYCLES,4:35:42,287509,447.8941456804,452.07134925789,
Men Cat 3,38,105696,Johnny,Miranda,swcc,4:36:41,433164,440.6,460.34240746754,
Men Cat 3,39,78782,Alex gonzalez,T3multisports elite junior cycling,Dark Horse Racing,4:39:26,357344,405.22,464.47793657237,
Men Cat 3,40,44719,Brent,Aston,Mirage,4:39:29,293737,399.52,468.61346567719,
Men Cat 3,41,44812,Garrison,Horton,Cadence Cyclery,4:39:56,322974,432.47,481.02005299166,
Men Cat 3,42,46723,Joe,Gonzalez,FIAT OF MCKINNEY/BICYCLESPLUSR,4:39:57,335912,330.35,481.02005299166,
Men Cat 3,43,95775,Tyler,Delamater,Knobbies & Slicks Bike Shop,4:39:57,428906,393.67,481.02005299166,
Men Cat 3,44,37803,Juan,Ramirez,Midwestern State University,4:39:57,,436.71,481.02005299166,
Men Cat 3,45,82794,Andrew,Jones,Dallas Bike Works,4:39:58,382034,487.49,481.02005299166,
Men Cat 3,46,107085,David,Coleman,The Hub Racing,5:26:20,268710,398.34,501.69769851578,
Men Cat 3,DNF,106099,Loren,Graham,The Hub Racing,,443761,381.65,501.69769851578,
Men Cat 3,DNF,44811,Will,Hughes,Fresh Racing,,357325,355.28,501.69769851578,
Men Cat 3,DNF,69626,Robert,Mcdonald,787 Racing,,383985,423.95,501.69769851578,
Men Cat 3,DNF,95773,Henk,Noordermeer,Northwest Cycling Club (NWCC),,429252,378.69,501.69769851578,
Men Cat 4,1,44816,Gabriel,Porterfield,DARK HORSE RACING,4:17:42,350938,429.17,351.04027911204,
Men Cat 4,2,107574,Tri,Bui,,4:17:42,466546,559.11,355.95109693915,
Men Cat 4,3,99737,Dave,Coussirat,PACC,4:17:42,214897,411.39902360456,360.86191476626,
Men Cat 4,4,73379,Billy,Flores,787 Racing,4:17:42,391799,398.39666737912,365.77273259337,
Men Cat 4,5,107103,Juan,Rodriguez,Bike Barn Texas,4:17:42,438031,390.86,370.68355042048,
Men Cat 4,6,72784,Collin,Buerger,Hotter'N Hell Hundred,4:17:42,393673,400,375.59436824759,
Men Cat 4,7,107992,Trevor,Fine,Tulsa Wheelman,4:17:42,441131,439.82,380.50518607469,
Men Cat 4,8,46630,Luis,E rosero,Knobbies & Slicks Bike Shop,4:17:43,365525,417.28,385.4160039018,
Men Cat 4,9,107589,Ryan,Weeks,Dallas Racing,4:17:43,466535,546.18,390.32682172891,
Men Cat 4,10,105252,Tobias,Fiedler,,4:17:43,426631,423.09,395.23763955602,
Men Cat 4,11,102204,Bobby,Snyder,OKC Velo Bike Lab,4:17:44,393125,414.02,400.14845738313,
Men Cat 4,12,93285,Ali,Hamze,University of Texas Cycling,4:17:44,425468,484.56,405.05927521024,
Men Cat 4,13,92190,Michael,Morriss,360 racing,4:17:45,354392,436.91,409.97009303735,
Men Cat 4,14,89831,Nathan,Sykora,Squadra Di Servitori,4:17:45,422437,439.05,414.88091086446,
Men Cat 4,15,107203,Joseph,Emmons,Park Place Dealership/Sun Ski,4:17:45,439201,493.75,419.79172869156,
Men Cat 4,16,84288,Israel,Velasquez,Dallas Bike Works,4:17:46,395730,427.85,424.70254651867,
Men Cat 4,17,126122,Ian,Mccarrell,,4:17:46,349864,400,429.61336434578,
Men Cat 4,18,107090,Jay,Judeh,The Hub Racing,4:17:47,466881,448.77,434.52418217289,
Men Cat 4,19,105444,Pat,Tobin,,4:17:47,443438,411.43,439.435,
Men Cat 4,20,60766,Nathan,Elfrink,,4:17:47,238478,400,444.34581782711,
Men Cat 4,21,69621,Clay,Emge,Fresh Racing,4:17:50,406923,345.58,456.62286239488,
Men Cat 4,22,92640,Michael,Tarabay,,4:17:51,348678,443.50364987749,456.62286239488,
Men Cat 4,23,57346,Mauricio,Caballero,Mirage,4:17:52,375085,458.11827365631,456.62286239488,
Men Cat 4,24,93262,Eric,Alvarado,Texas Tech Cycling,4:17:54,415386,511.83,456.62286239488,
Men Cat 4,25,44452,Damon,Hyde,787 Racing,4:18:09,370586,400,468.89990696265,
Men Cat 4,26,69639,Ian,Fox,Wichita Falls Bicycling Club,4:37:05,233849,455.38295384937,476.26613370332,
Men Cat 4,27,107501,Russell,Kim,,4:37:05,441153,525.09,476.26613370332,
Men Cat 4,28,76054,Dalton,Walters,Matrix,4:39:07,387471,468.84,483.63236044398,
Men Cat 4,29,108381,Andrew,Mickles,Raising Canes Racing,4:42:45,420113,478.84,488.54317827109,
Men Cat 4,30,107587,Miguel,Solano,UT Dallas Cycling,4:45:12,466583,571.97,495.90940501175,
Men Cat 4,31,105684,Luke,Joy,The Hub Racing,4:45:12,434932,408.1,495.90940501175,
Men Cat 4,32,118420,Jason,Peterson,Team Bicycles Inc.,4:46:09,384470,422.62599988043,503.27563175241,
Men Cat 4,33,92476,Ryan,Lange,Bad Kitty Meow Phat Kat,4:48:43,249925,442.62,508.18644957952,
Men Cat 4,34,60493,Jonathan,Pass,Cake Pace Racing,5:16:20,380409,475.49,515.55267632019,
Men Cat 4,35,77273,Luke,Gentry,The HUB Racing,5:16:20,340952,462.68,515.55267632019,
Men Cat 4,36,106167,Grant,Coultas,,5:24:04,458190,493.87,537.65135654218,
Men Cat 4,DNF,54671,Randall,Bradford,Trek Store/Olev Rapido,,53480,426.91,532.74053871507,
Men Cat 4,DNF,57292,Hunter,Hinton,Dark Horse Racing,,350678,431.41,532.74053871507,
Men Cat 4,DNF,107511,Wilfido,Chavez,Okcvc bike lab,,406403,586.53591065134,532.74053871507,
Men Cat 4,DNF,99873,Yavor,Gerenski,Cadence cyclery,,421172,459.55,532.74053871507,
Men Cat 4,DNF,91384,Thomas,Whitaker,Jesuit cycling,,423503,478.45,532.74053871507,
Men Cat 4,DNF,44430,Alejandro,Ramirez,PR Endurance Sports,,312636,494.11,532.74053871507,
Men Cat4/5 A,1,124227,Timothy,Palyukh,Bicycles Plus Racing,2:43:36,482118,427.70625,421.07351083172,
Men Cat4/5 A,2,86929,Brendan,Bengtson,Landis,2:43:37,411386,455.68,423.66092693408,
Men Cat4/5 A,3,107597,Christopher,Dessert,The University of Texas at Aus,2:43:37,457161,568.27,426.24834303644,
Men Cat4/5 A,4,115085,Joey,Danahy,,2:43:37,467748,532.83180293549,428.8357591388,
Men Cat4/5 A,5,77246,Todd,Carpenter,Team Phoenix,2:43:38,377465,497.63,431.42317524116,
Men Cat4/5 A,6,125372,Philip,Grassley,Team Elevate Racing,2:43:38,432660,450,434.01059134352,
Men Cat4/5 A,7,125374,Scott,Boldt,,2:43:39,407906,450,436.59800744588,
Men Cat4/5 A,8,49456,Chris,Guidry,Team air Assurance,2:43:39,343050,442.46,439.18542354824,
Men Cat4/5 A,9,118305,Bryan,Burpee,,2:43:39,428965,412.05092874896,441.77283965059,
Men Cat4/5 A,10,126125,Rory,Bevin,,2:43:39,,450,444.36025575295,
Men Cat4/5 A,11,125376,Seth,Markovich,,2:43:39,465989,450,446.94767185531,
Men Cat4/5 A,12,107208,Andy,Mcclintic,,2:43:39,291061,573.11946666667,449.53508795767,
Men Cat4/5 A,13,116817,Justin,Rex,North West Cycling Club Race T,2:43:39,439850,518.57782905275,452.12250406003,
Men Cat4/5 A,14,108634,Chaz,Black,Team Cambridge,2:43:39,466934,468.14180357143,454.70992016239,
Men Cat4/5 A,15,125373,Brandon,Woudzia,,2:43:39,485829,450,457.29733626475,
Men Cat4/5 A,16,91407,Jake,Wilson,Jesuit Prep HS,2:43:39,421928,462.82,459.88475236711,
Men Cat4/5 A,17,120811,Adir,Doliner,Voodoo Racing,2:43:39,303927,522.36992693344,462.47216846947,
Men Cat4/5 A,18,69627,Matthew,Michaels,,2:43:40,296953,500.31647544002,465.05958457183,
Men Cat4/5 A,19,105479,Brian,Rahl,USMES,2:43:40,435276,513.99,467.64700067419,
Men Cat4/5 A,20,108121,Dylan,Goosen,326 racing,2:43:40,457169,451.28751158385,470.23441677654,
Men Cat4/5 A,21,99419,Noah,Moran,Cadence Cyclery  McKinney  Tx,2:43:40,404984,464.96006856789,475.40924898126,
Men Cat4/5 A,22,62183,Jeff,Westerheide,Dallas Bike Works,2:43:40,232998,526.07238095238,475.40924898126,
Men Cat4/5 A,23,125378,Mark,Englberg,,2:43:40,441836,450,475.40924898126,
Men Cat4/5 A,24,49477,James,Snodgrass,Bike One/OG&E Racing Team,2:43:40,307698,424,475.40924898126,
Men Cat4/5 A,25,107640,Paul,Waller,Dark Horse,2:43:40,459616,490.50095245718,475.40924898126,
Men Cat4/5 A,26,44411,George,Dias,US Military Endurance Sports,2:43:40,332256,447.43,475.40924898126,
Men Cat4/5 A,27,97558,Daniel,Doherty,Team Phoenix,2:43:40,433106,450,475.40924898126,
Men Cat4/5 A,28,46846,William,Bonnette,Dark Horse Racing,2:43:40,343552,476.75,475.40924898126,
Men Cat4/5 A,29,88592,Tom,Cavenagh,,2:43:41,,450,475.40924898126,
Men Cat4/5 A,30,62617,Jorge,Avalos,US Military Endurance Sports,2:43:41,382392,450,475.40924898126,
Men Cat4/5 A,31,117534,Jamie,Teeter,Soundpony,2:43:41,460458,540.19728143901,475.40924898126,
Men Cat4/5 A,32,92086,Ryan,Raeke,Wichita Falls Bicycling Club,2:43:43,408324,450,475.40924898126,
Men Cat4/5 A,33,126126,David,Smith,,2:43:43,400769,450,475.40924898126,
Men Cat4/5 A,34,75736,Sean,Morris,Team Air Assurance p/b Tulsa C,2:43:46,400519,510.75,490.03810155999,
Men Cat4/5 A,35,118307,David,Nelson,,2:43:55,458928,540.67541505271,494.21777372533,
Men Cat4/5 A,36,105476,Fouad,Bourji,,2:43:56,416871,426.35,494.21777372533,
Men Cat4/5 A,37,91234,Will,Sharp,Southern Elite/Sun and Ski,2:43:56,385678,479.86,494.21777372533,
Men Cat4/5 A,38,62835,Eric,Gomez,Air assurance tulsa connect,2:43:59,379723,510.27665152569,498.39744589068,
Men Cat4/5 A,39,99414,Donald,Morgan,Team Soundpony   Triad Bank,2:44:08,428195,506.77,500.48728197336,
Men Cat4/5 A,40,106174,Trey,Rozelle,Darkhorse Racing,2:45:31,455787,473.93,502.57711805603,
Men Cat4/5 A,41,125371,Aaron,Mcdaniel,The Bike Stop,2:52:33,440063,450,504.66695413871,
Men Cat4/5 A,42,81661,Joseph,Kocurek,,3:01:50,405329,499.56,506.75679022138,
Men Cat4/5 A,43,45316,Pieter,Waters,Dark Horse Racing,3:03:13,289004,481.45375479121,514.07121651074,
Men Cat4/5 A,DNF,116543,Andrew,Michalets,Bayou city racing,,472779,517.75756603133,513.02629846941,
Men Cat4/5 A,DNF,45065,Michael,Philippsen,Tulsa Wheelmen,,375156,418.1,513.02629846941,
Men Cat4/5 A,DNF,44656,Zoran,Smaic,Dark Horse Racing,,120194,516.78,513.02629846941,
Men Cat4/5 A,DNF,89854,Jeffrey,Waller,Dark Horse,,,448.67,513.02629846941,
Men Cat4/5 A,DNF,126127,Paulo,R salazar iii,,,,450,513.02629846941,
Men Cat4/5 B,1,108642,Anthony,Kircher,Cadence Cyclery,2:46:56,58049,456.76376953893,381.78992834776,
Men Cat4/5 B,2,46831,Brandon,O'neal,Northwest cycling club,2:46:56,225641,423.15,384.63201466661,
Men Cat4/5 B,3,92414,Kentara,Mckinney,McKinney Velo Cycling,2:46:57,423805,440.73009521789,387.47410098545,
Men Cat4/5 B,4,124233,Bill,Kane,,2:46:57,216303,572.29375,390.31618730429,
Men Cat4/5 B,5,60740,Aaron,Wright,,2:46:57,251364,450,393.15827362314,
Men Cat4/5 B,6,99401,Vince,Hess,Bixby Bicycle Works,2:46:57,471916,452.86,396.00035994198,
Men Cat4/5 B,7,126142,Garrin,Bratcher,Team Phoenix,2:46:58,422299,450,398.84244626082,
Men Cat4/5 B,8,44573,Tilfas,Perry,Northwest Cycling Club,2:46:58,336406,470.78,401.68453257967,
Men Cat4/5 B,9,126143,John,Walker,Northwest Cycling Club,2:46:59,438178,450,404.52661889851,
Men Cat4/5 B,10,126144,Daniel,Starr,US Military Cycling,2:46:59,474006,450,407.36870521735,
Men Cat4/5 B,11,108439,Shane,Sirignano,,2:46:59,460588,535.37358594277,410.2107915362,
Men Cat4/5 B,12,122042,Khalid,Alrashed,SWCC,2:46:59,420698,545.58376093784,413.05287785504,
Men Cat4/5 B,13,57335,Trevor,Rigby,,2:46:59,58819,450,415.89496417388,
Men Cat4/5 B,14,126145,Ahmed,Zaher,Playtri,2:47:01,,450,418.73705049272,
Men Cat4/5 B,15,107492,Lesley,Myrick,Bixby Bicycle Works. BBW,2:47:01,454350,417.16,421.57913681157,
Men Cat4/5 B,16,75601,Luis,Ruiz,Northwest Cycling Club,2:47:01,113308,517.27,424.42122313041,
Men Cat4/5 B,17,126146,Steven,Zwinggi,,2:47:01,485669,450,427.26330944925,
Men Cat4/5 B,18,46643,Tony,Bouso,Team LaS'port,2:47:01,367248,449.05760137133,430.1053957681,
Men Cat4/5 B,19,126147,Mark,Dodge,Team ALS/US Military Endurance,2:47:02,481438,450,432.94748208694,
Men Cat4/5 B,20,124763,Dillon,Hargrave,,2:47:03,407259,520.21367734134,435.78956840578,
Men Cat4/5 B,21,125835,John,Langton,,2:47:06,,450,438.63165472463,
Men Cat4/5 B,22,57455,Chris,Short,,2:47:14,,450,441.47374104347,
Men Cat4/5 B,23,102470,Michael,Crabtree,,2:47:49,431120,471.99,444.31582736231,
Men Cat4/5 B,24,126148,Justin,Walker,STCC,2:47:54,,450,447.15791368116,
Men Cat4/5 B,25,126149,Kelab,Shelton,Raising Canes,2:48:15,,450,450,
Men Cat4/5 B,26,113053,Jc,Raines,bixby bicycle works,2:48:34,457404,504.84,452.84208631884,
Men Cat4/5 B,27,70105,Brian,Symcox,PLH/UFC/TPM,2:48:49,382393,545.08527405819,457.10521579711,
Men Cat4/5 B,28,92165,Conner,Stone,Knobbies and slicks,2:48:49,441719,450,457.10521579711,
Men Cat4/5 B,29,44389,Carl,Funk,,2:49:46,303798,503.73,461.36834527537,
Men Cat4/5 B,30,126150,Daniel,Pessing,,2:53:36,485896,450,467.05251791306,
Men Cat4/5 B,31,104604,Brent,Lavigne,Pro Bike Inc. Oklahoma City,2:53:36,410675,406.54454814645,467.05251791306,
Men Cat4/5 B,32,107993,Albert,Koszarek,Colavita Racing,2:53:37,367878,465.29183123716,467.05251791306,
Men Cat4/5 B,33,126151,Mike,Heath,L.P.S.,2:54:06,,450,472.73669055075,
Men Cat4/5 B,34,126152,Jonathan,Sauter,,2:54:27,,450,475.57877686959,
Men Cat4/5 B,35,30212,Bruce,Green,Northwest Cycling club,2:55:10,438213,450,478.42086318843,
Men Cat4/5 B,36,20190,Michael,Austin,Team ALS,2:55:16,,513.56211538462,481.26294950728,
Men Cat4/5 B,37,113646,James,Woodward,Bixby Bicycle Works,2:56:30,457753,518.76,486.94712214496,
Men Cat4/5 B,38,108111,Duane,Mann,,2:56:31,449179,500.59,486.94712214496,
Men Cat4/5 B,39,126154,Jim,Jones,,2:56:31,391714,450,486.94712214496,
Men Cat4/5 B,40,126155,Jim,Goldsworthy,,2:58:02,485597,450,492.63129478265,
Men Cat4/5 B,41,63689,Jeffrey,Dixon,Northwest Cycling Club,2:58:43,126118,450,495.47338110149,
Men Cat4/5 B,42,126156,Michael,Ramirez,Team ALS,2:59:34,218587,450,498.31546742033,
Men Cat4/5 B,43,57865,Larry,Smith,Team ALS,3:02:40,,450,501.15755373918,
Men Cat4/5 B,44,123684,Mark,Woeppel,,3:02:52,470644,591.08035218254,503.99964005802,
Men Cat4/5 B,45,126157,John,Guerra,Team ALS,3:07:17,,450,506.84172637686,
Men Cat4/5 B,46,122054,Dwight,Waters,Northwest Cycling Club,3:22:30,306377,564.98132227706,509.68381269571,
Men Cat4/5 B,47,126158,Philip,Neelley,,3:32:45,,450,512.52589901455,
Men Cat4/5 B,48,126159,Ethan,Hutchman,,3:39:46,,450,530.99946008703,
Men Cat4/5 B,DNF,126160,Billy,Abernathy,,,,450,521.05215797108,
Men Cat4/5 B,DNF,126161,John,Collis,Soundpony Triad Bank,,466487,450,521.05215797108,
Men Cat4/5 B,DNF,119095,John,Crawford,Pro Bike Inc,,470482,415.6531726252,521.05215797108,
Men Cat4/5 B,DNF,126162,Adam,Goodwin,Fort Worth Bicycling Associati,,280572,450,521.05215797108,
Men Cat4/5 B,DNF,126163,Bobby,Hann,,,,450,521.05215797108,
Men Cat4/5 B,DNF,69614,Bill,Boyle,NWCC,,,450,521.05215797108,
Men Cat4/5 B,DNF,51148,Troy,Ottmer,Northwest Cycling Club,,210356,450,521.05215797108,
Men Cat4/5 B,DNF,89341,Stephen,Phillips,Bixby bicycle works,,422120,521.57,521.05215797108,
Men Cat4/5 B,DNF,126164,Russell,Potter,,,467888,450,521.05215797108,
Men Cat4/5 B,DNF,126165,Trevor,Smith,,,,450,521.05215797108,
Men Cat4/5 B,DNF,92171,Brian,Teneyck,Knobbies and Slicks,,375490,450,521.05215797108,
Men Junior 10-14 Cat4/5,1,95785,Maximiliano,Alvarez,Park Place Dealerships / Sun &,,423902,600.1,565.44326098261,
Men Junior 10-14 Cat4/5,2,69652,Preston,Buell,Dallas Racing / Park Place,,369144,575.58086994202,575.58086994202,
Men Junior 10-14 Cat4/5,3,105727,Jack,Makohon,,,432313,709.13,588.54775366087,
Men Junior 10-14 Cat4/5,4,48461,Paul,Porterfield,DARK HORSE RACING,,383316,544.76,600.1,
Men Junior 10-14 Cat4/5,5,125366,Hutchins,Reid,Tri4Him,,,650,611.65224633913,
Men Junior 10-14 Cat4/5,6,84844,Dallas,Gere,International Christian Cyclin,,406085,492.89107107383,623.20449267826,
Men Junior 10-14 Cat4/5,7,118310,Andrew,Ibarra,Park Place,,474373,627.74438233818,634.75673901739,
Men Junior 10-18 Cat 4/5,1,88646,Mauricio,Garcia,Park Place Dealerships / Sun &,1:07:06,423862,461.99,434.244,
Men Junior 10-18 Cat 4/5,2,107636,Matthew,Schmid,,1:07:10,460472,487.12,448.59735707579,
Men Junior 10-18 Cat 4/5,3,84168,Steven,Stroik,Mad Duck,1:07:10,384944,498.37,462.95071415158,
Men Junior 10-18 Cat 4/5,4,108650,Jay,Shisler,,1:07:11,459402,463.03687583006,477.30407122737,
Men Junior 10-18 Cat 4/5,5,113045,Nathan,Nadal,Bixby Bicycles,1:07:13,459371,477.30407122737,491.65742830316,
Men Junior 10-18 Cat 4/5,6,57366,Luke,Neafus,Transitions LifeCare p/b InSyn,1:07:13,311172,494.02,506.01078537895,
Men Junior 10-18 Cat 4/5,7,83910,Conner,Boothe,International Christian Cyclin,1:16:26,392204,450,520.36414245474,
Men Master 35+ Cat4/5,1,70060,Drew,Yoder,SWCC,2:40:50,386958,401.09,321.09033333333,
Men Master 35+ Cat4/5,2,57300,Edvin,Ordonez,Crest/RBM Cycling,2:40:50,336628,381.29,325.74075420875,
Men Master 35+ Cat4/5,3,34236,David,Callahan,Bat City Cycling,2:40:50,322840,378.38,330.39117508418,
Men Master 35+ Cat4/5,4,124239,Kimath,Chheng,Dallas Racing / Park Place Dea,2:40:51,473137,356.43132212345,335.0415959596,
Men Master 35+ Cat4/5,5,88539,Pascal,Roberts,Northwest Cycling Club,2:40:51,414015,373.59,339.69201683502,
Men Master 35+ Cat4/5,6,118175,Brian,Phillips,Fresh Racing,2:40:51,389765,383.46,344.34243771044,
Men Master 35+ Cat4/5,7,62181,William,Lewis,FRESH Racing team  Tyler Texas,2:40:51,379123,416.02,348.99285858586,
Men Master 35+ Cat4/5,8,108645,Rick,Gurney,PACC,2:40:51,456195,431.27630963313,353.64327946128,
Men Master 35+ Cat4/5,9,44554,Gerardo,Chaparro,FIAT of McKinney/Bicycles Plus,2:40:51,89918,466.52,358.2937003367,
Men Master 35+ Cat4/5,10,90718,Mike,Petty,Steamboat cycling,2:40:51,387879,486.29,362.94412121212,
Men Master 35+ Cat4/5,11,105284,Gregory,Dillon,Sugar Cycles Wholesome Sweetne,2:40:51,413318,450,367.59454208754,
Men Master 35+ Cat4/5,12,30601,Ian,Scott,Cadence Cyclery,2:40:52,290418,441.03,372.24496296296,
Men Master 35+ Cat4/5,13,89838,Scott,Ellison,Mirage,2:40:52,391787,397.29040800659,376.89538383838,
Men Master 35+ Cat4/5,14,105475,Raul,Varela,Park Place Dealerships / Sun &,2:40:52,358893,410.18,381.5458047138,
Men Master 35+ Cat4/5,15,57303,Robert,Ortiz,Plano Bicycle Association,2:40:52,324440,375.64460051314,386.19622558923,
Men Master 35+ Cat4/5,16,60953,Steve,Chisholm,Dallas Racing,2:40:52,84521,455.05286984644,390.84664646465,
Men Master 35+ Cat4/5,17,50357,Brion,Goudreau,Cadence Cyclery,2:40:52,361441,395.70890148423,395.49706734007,
Men Master 35+ Cat4/5,18,60746,Joel,Kantor,Air Assurance,2:40:53,357934,482.35,400.14748821549,
Men Master 35+ Cat4/5,19,88016,Neal,Sivie,Park Place Dealerships/ Sun an,2:40:53,411529,450,404.79790909091,
Men Master 35+ Cat4/5,20,45234,Frank,Lujan,,2:40:53,187707,474.98,409.44832996633,
Men Master 35+ Cat4/5,21,44984,Jason,Diggle,Mazdees  Inc,2:40:53,341748,512.51,418.74917171717,
Men Master 35+ Cat4/5,22,106168,Mark,Brandt,Dallas Bike Works,2:40:54,458744,381.67,418.74917171717,
Men Master 35+ Cat4/5,23,105693,Ed,Lao,Dallas Racing / Park Place Dea,2:40:54,454974,456.98,418.74917171717,
Men Master 35+ Cat4/5,24,46758,Nathaniel,Goodell,Park Place / Sun and Ski/ IMC,2:40:54,358058,500.01746666667,418.74917171717,
Men Master 35+ Cat4/5,25,118869,Matthew,Mcmahen,Wichita Falls Bicycling Club,2:40:55,459967,424.81,418.74917171717,
Men Master 35+ Cat4/5,26,44366,Jeff,Bradley,Southwest Cycling Club,2:40:55,283153,420.11,418.74917171717,
Men Master 35+ Cat4/5,27,126131,Gary,Hudson,,2:40:55,,450,418.74917171717,
Men Master 35+ Cat4/5,28,49813,Godfrey,Ortiz,,2:40:55,314710,450,418.74917171717,
Men Master 35+ Cat4/5,29,91857,Ronne,Wood,Dallas Bike Works,2:40:55,296869,387.98,418.74917171717,
Men Master 35+ Cat4/5,30,45498,Scot,Morris,Violet Crown,2:40:55,240855,450,418.74917171717,
Men Master 35+ Cat4/5,31,45718,Rodolf,Palencia,Bat City Cycling,2:40:56,337924,450,418.74917171717,
Men Master 35+ Cat4/5,32,92151,Joe,Nuszkowski,,2:41:00,425596,450,446.09364646465,
Men Master 35+ Cat4/5,33,105259,Eddie,Robinson jr,,2:41:00,425318,488.29,446.09364646465,
Men Master 35+ Cat4/5,34,118868,Justin,Boone,Wichita Falls Bicycling Club,2:41:01,475383,472.60821158508,446.09364646465,
Men Master 35+ Cat4/5,35,44595,Vincent,Marotte,Bat City Cycling,2:41:05,358777,420.8,453.90635353535,
Men Master 35+ Cat4/5,36,91373,Greg,Gibbs,Team Cambridge Cycling,2:41:09,404202,393.71,465.62541414141,
Men Master 35+ Cat4/5,37,48533,Joel,Shewry,TBI/DRT,2:41:10,201589,410.4306275365,465.62541414141,
Men Master 35+ Cat4/5,38,70283,Brian smith,?,EVOKE Racing,2:41:11,275400,348.20140125556,465.62541414141,
Men Master 35+ Cat4/5,39,78763,Michael baker,Tbi - dedicated race team,Team Bicycles inc.,2:41:12,277223,449.1,465.62541414141,
Men Master 35+ Cat4/5,40,23477,Russell,Carawan,Bat City Cycling,2:41:14,293968,432.05,465.62541414141,
Men Master 35+ Cat4/5,41,118304,Hugo,Scala,Matrix/RBM,2:41:31,388006,394.53529492063,477.34447474747,
Men Master 35+ Cat4/5,42,90659,Patrick,Meuche,Crest/RBM Cycling,2:41:41,411951,438.08,481.25082828283,
Men Master 35+ Cat4/5,43,102472,Charles,Ingram,Matrix Cycling,2:41:44,382333,495.99,485.15718181818,
Men Master 35+ Cat4/5,44,70080,Kevin,Franklin,Bike Barn Texas,2:41:52,352414,435.41,489.06353535354,
