Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men junior  10-12,1,2,,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 10-14,5,12,617.5,
McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,16,20,698.75,
Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 10-14,3,8,617.5,
San Tan Criterium,2012-03-31,Men junior  10-14,5,14,612.62037037037,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 10-14,6,6,692.65694444444,
Arizona State Road Race Championship,2012-04-21,Men Junior  10-12,1,2,,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-12,1,2,,
Road Nationals Day 1,2012-06-20,Men Junior  10-12,11,27,592.27341137711,
Road Nationals Day 2,2012-06-21,Men Junior  10-12,9,29,553.78202102429,
Road Nationals Day 3,2012-06-22,Men Junior  10-12,5,29,502.99321428571,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Juniors 10-14,2,5,,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4/5 Juniors 13-14,3,4,,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Juniors 13-14,4,5,,
McDowell Mt. Circuit Race,2013-02-10,Men JUNIORS  10-14,3,4,,
Hungry Dog Criterium,2013-03-24,Juniors 10-14,1,3,,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Juniors 10-14,2,5,,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 13-14,4,6,602.834,
Arizona State Road Race Championship,2013-04-20,Men Junior  13-14,3,5,,
South Mountain Time Trial,2013-05-11,Men Junior 10-13,1,1,,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Juniors Men Junior 1-18,1,2,,
Not So Underground Crit,2014-01-12,Men  Junior 13-14,1,2,,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 13-14,1,2,,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4/5 Juniors 25 Minutes 9-14,1,3,,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 13-14,2,2,,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  13-14,7,9,660.15698010957,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  13-14,6,9,632.6836131107,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  13-14,5,9,602.834,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  13-14,6,9,631.49549005479,
Hungry Dog Criterium,2014-03-23,Mixed Junior 10-14,1,9,555.51327722893,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Juniors 22 Miles 13-14,2,2,,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,39,59,560.25923497594,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,54,63,577.63982795699,
Avondale Criterium Series,2015-02-22,Men Juniors  15-16 Cat. Open,4,4,,
Avondale Criterium Series,2015-02-22,Men  - Cat. 5,14,26,526.17315277778,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  15-16 Cat. Open,6,9,504.99616866031,
Avondale Criterium Series,2016-01-24,Men Juniors  15-16 Cat. Open,1,5,,
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,17,62,503.32226538075,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 5,11,23,504.80771042122,
Sun Devil Criterium,2016-02-7,Men  - Cat. 5,13,30,550.1114831224,
Sun Devil Criterium,2016-02-7,Men Juniors  15-16 Cat. Open,2,3,,
Paragon Hungry Dog Criterium,2016-03-13,Men Juniors  15-18 Cat. Open,1,1,,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4/5,DNF,34,576.58768888889,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 5,1,30,417.31883333333,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Juniors  15-16 Cat. Open,3,10,475.83566908834,
Arizona State Time Trial Championships,2016-05-15,Men Junior 15-16,2,7,441.42786116076,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Juniors  15-16 Cat. Open,1,3,,
37th Mt. Graham Hill Climb,2016-10-16, Men Junior 15-16,1,4,,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,12,53,464.98120068027,
Verrado Velo Criterium,2017-01-15,Men Juniors  17-18 Cat. Open,2,2,,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 3/4,20,26,486.96091276347,
McDowell Mtn Circuit Race,2017-02-12,Men Juniors  17-18 Cat. Open,1,13,402.254,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,39,91,364.77286521339,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,43,69,413.85583333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,42,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,40,61,394.72722062104,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,1,31,384.13483333333,
Paragon Hungry Dog Criterium,2017-03-5,Men Juniors  15-18 Cat. Open,1,4,,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,1,27,400.65883333333,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,3,58,367.40204972807,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,22,56,443.76650085782,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,1,51,369.6565,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,1,51,374.71683975136,
North End Classic - Sunday,2017-03-26,Men   Cat. 3/4,7,13,442.8,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Junior  17-  18 Male,1,2,,
Arizona State Time Trial Championships,2017-05-21,Women Junior 17-18,2,2,,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,5,25,374.856,
USA Cycling Hill Climb National Championship,2017-08-12, Men Jr M 15-18,4,8,386.51981338462,
Verrado Velo Criterium 3.0,2018-01-13,Men   Pro/Cat 1/2/3,11,20,444.55664285714,
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 3/4,1,21,355.56633333333,
Verrado Velo Criterium 3.0,2018-01-13,Men Juniors  17-18 Cat. Open,1,1,,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,12,32,456.76100818452,
Sun Devil Omnium - Crit,2018-01-21,Men Juniors  15-18 Cat. Open,1,6,404.535,
Avondale Criterium Series,2018-02-4,Men  - Cat. 2/3,4,26,367.99104895833,
San Tan Crit,2018-02-10,Men   Cat. 2/3,4,34,346.76848274836,
Avondale Criterium Series,2018-02-11,Men  - Cat. 2/3,2,22,344.45724508327,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,6,66,268.60727697923,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,17,66,337.57619766882,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,24,62,417.71983870968,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,6,62,306.04144074134,
North End Classic,2018-02-25,Men   Cat. 2,1,9,334.878,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Juniors  17-18 Cat. Open,1,3,,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,11,61,294.4228,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,36,61,405.17906790123,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,31,55,422.14670289855,
SLR Road Race,2018-04-7,Men Junior 15-18 Open,1,18,372.54,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,20,43,371.30633333333,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,38,42,457.599025,
GMR Challenge Time Trial,2018-06-9,Men Senior  P/1/2,3,4,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,18,70,302.64770503658,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,22,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,18,81,339.97108082707,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,12,53,306.59177227233,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,26,50,391.92197333333,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,3,47,312.48758488684,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,12,47,346.2589743181,
Candy Stripe Classic,2019-03-10,Road Race Men A,DNF,19,453.358,
Lindenwood Road Extravaganza - RR,2019-03-23,Men  A,4,20,331.2085,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,19,19,460.32616666667,
UW-Whitewater -RR,2019-04-13,Road Race Men A,5,18,352.41131017643,
UW-Whitewater - TT,2019-04-13,Time Trial Men A,5,11,367.46589845938,
UW-Whitewater Crit,2019-04-14,Men A,2,6,350.97949557443,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,16,21,387.48716666667,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,2,30,321.07669444444,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,22,75,346.35704504504,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,36,68,376.29471264368,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,4,25,339.80824748234,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,26,103,335.31688372093,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,15,33,317.69683925496,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,41,74,335.00624464728,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,11,67,287.76818476431,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,6,21,276.53035798014,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,1,56,269.1185,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,5,26,135.19230769231,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,27,91,99.444444444444,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,71,75,132.2972972973,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,87,89,276.01105007194,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,51,75,218.12604392775,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,18,74,96.486486486486,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,13,67,94.090909090909,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,16,71,230.0137988724,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,24,70,249.93387419374,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,1,20,209.22684923513,
The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,3,8,192.5,
The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,4,18,233.44930380635,
Maize and Blue Weekend Saturday,2022-04-2,Men A,3,11,236.6,
Lindenwood Road Extravaganza - RR,2022-04-9,Men A,5,18,246.58747517041,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,1,53,184.03740824006,
Mooresville Challenge!,2022-04-24,CAT 1/2/3,4,31,213.19006043768,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,2,43,221.42857142857,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,6,68,257.78295500608,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,6,57,208.79189478682,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,44,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,7,86,223.47829170057,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,17,80,137.5,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,55,78,263.73445016486,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,40,66,157.04545454545,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,19,90,95,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,41,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,18,84,95.119047619048,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,52,87,242.56193781743,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,17,73,96.111111111111,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,12,68,93.088235294118,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,9,73,186.0645669817,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,26,73,228.81935970237,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Pro/Cat 1/2/3,2,18,211.09848286241,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,2,21,210.24219602675,
Notre Dame Gilded Criterium,2023-03-26,Men A,16,29,262.78571428571,
Midwest Classic,2023-04-8,Men P/1/2,4,51,261.85345012535,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,19,178,189.51123880298,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,66,174,240.19083733201,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,49,160,100,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,16,158,189.25617026718,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,107,156,287.93524764583,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,1,26,211.99803474076,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,4,28,269.74202658952,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,2,40,223.75,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,4,75,235.43161339547,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,12,65,227.95403225968,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,13,76,244.3900711873,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,9,65,208.18486752414,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,52,117,296.84000798165,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,40,125,143.22580645161,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,15,122,221.46858777142,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,48,118,147.41525423729,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,4,106,155.56821347829,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,22,125,137.40566037736,
Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,1,24,213.05823056252,
McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,3,44,231.16575912222,
Flap-jacks flat TT,2024-02-11,Men Pro/Cat 1/2,2,7,143.33333333333,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,31,99,100.30612244898,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,12,99,234.85660988275,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,18,94,242.78205020404,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,31,128,139.21875,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,8,115,130.5701754386,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,6,120,190.99206901269,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,20,115,251.51227456505,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,1,53,208.21767565111,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,21,192,201.13458908282,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,21,192,200.25442944481,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,21,192,90.61797752809,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,17,169,198.85918569265,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,55,124,106.77419354839,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,77,150,277.63248860596,
