Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men   50-59,7,7,505,
Perry Road Race Series #3,2012-03-18,Men Master  50-99,6,7,498.40948546523,
Bazaar Road Race,2012-04-15,Men Master  30-99,3,3,,
Sunflower State Games Road Race,2012-07-22,Men Master  50-99,4,12,409.18232152921,
Sunflower State Games Time Trial,2013-07-12,Men Master  50+,4,4,,
Sunflower State Games Road Race,2013-07-14,Men Master  50+,6,8,455.09853588202,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,23,32,494.95094485968,
Mason Lake Road Race Series,2014-03-23,Men Master  50+,22,28,504.13763171296,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,13,16,504.17685572501,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,14,16,506.6959375,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,12,16,,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,12,17,504.91995884156,
Grassland Grind 2018,2018-09-15,45 Mile - Male,4,28,,
Open Range Gravel Race,2019-04-27,MENS MASTERS,14,38,333.42105263158,
