Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-23 U23,1,44651,Robby,Ketterhagen,Landis/Trek,1:00:42,337506,,,
Men 19-23 U23,2,127486,Benton,Anderson,Tolero Racing,1:11:16,473539,,,
Men CAT1,1,20282,Paul,Thomas,Unattached,0:52:44,87933,,,
Men CAT1,2,42304,Daniel,Parkman,Stone House Group p/b Pro Bike,0:53:07,359379,,,
Men CAT1,3,8622,Michael,Dziedzic,Landis/Trek,0:53:34,253798,,,
Men CAT1,4,74145,Alex,Driscoll,US Military Endurance Sports,0:54:22,267611,,,
Men CAT2,1,43845,Anthony,Chavez,Bicicletta Famosa,0:57:32,266284,,,
Men CAT3,1,107303,Steven,Beeler,Unattached,0:54:20,301616,357.28780824972,329.97170833214,
Men CAT3,2,121137,Paul,Stevenson,The Velo,0:54:48,407335,404.93788619074,347.23976702295,
Men CAT3,3,42301,Kyle,Vanrenterghem,Tucson Endurance Racing,0:56:57,366683,337.68,364.50782571375,
Men CAT3,4,106758,Nicholas,Wirski,Athlete Octane,0:56:59,460291,367.35,381.77588440456,
Men CAT3,5,119164,Ryan,Brown,Athlete Octane Racing,0:57:52,395246,393.15,399.04394309537,
Men CAT3,6,43868,Tom,Zega,Tucson Endurance Racing,0:59:53,98861,421.08,416.31200178618,
Men CAT3,7,126899,Josh,Watts,Arizona State University,1:00:41,493861,409.68,433.58006047699,
Men CAT3,8,42324,Gilberto,Melendez,Unattached,1:02:45,364702,433.15,450.8481191678,
Men CAT4,1,50641,Leo,Carrillo,Stonehouse Group,0:54:24,304297,436.19142628205,380.57742788462,
Men CAT4,2,72239,Todd,Ulery,Tribe Multisport,0:57:15,322666,406.22,394.48092748397,
Men CAT4,3,126787,Arthur,Schocken,US Military Endurance Sports,0:59:52,487434,426.18,408.38442708333,
Men CAT4,4,127641,Patrick,Randles,Tucson Endurance Racing,1:01:56,493777,382.58,422.28792668269,
Men CAT4,5,95031,Tobias,Deardorff,The Velo Ambassador Team,1:03:48,486270,406.34,436.19142628205,
Men CAT4,6,106186,Ed,Vasquez,Athlete Octane Racing,1:04:12,156549,532.20272408964,450.09492588141,
Men CAT4,7,90058,Yakov,Bronsteyn,MORE Foundation Cycling Team,1:06:19,422346,493.40030357143,463.99842548077,
Men CAT4,8,86927,John,Harrison,Sabino Cycles Racing,1:06:39,288475,494.14,477.90192508013,
Men CAT4,9,53395,Jacob,Tung,Exhale Bikes,1:07:01,157356,500.63282393617,491.80542467949,
Men CAT5,1,125352,Ronny,Alvarez,Unattached,1:00:25,422175,454.32,433.59,
Men CAT5,2,139053,Ryan,Kretzer,Tucson Masters Cycling,1:01:03,501194,500,450.1925,
Men CAT5,3,119597,David,Pettit,Unattached,1:02:16,443046,490.98,466.795,
Men CAT5,4,97579,Gene,Rowley,Unattached,1:03:36,433861,480.1,483.3975,
Men CAT5,5,61091,Troy,Pearson,Saguaro Velo,1:05:59,205797,405.38,500,
Men CAT5,6,106211,Emil,Margallo,Arizona State University Cycling Team,1:06:16,458152,500,516.6025,
Men CAT5,7,126370,Richard,Sloan,Unattached,1:07:31,,500,533.205,
Men CAT5,8,73232,Tanner,Bohlender,Strada Racing,1:09:16,395447,500,549.8075,
Men CAT5,9,127640,Daniel,Quigley,Tucson Endurance Racing,1:16:12,493726,588.59061258581,566.41,
Men Fixed Gear,1,42164,Keith,Brodhagen,GST Racing,0:28:37,257201,,,
Men Fixed Gear,2,97012,Avery,Cronyn,El Grupo,0:29:25,293405,,,
Men Fixed Gear,3,95117,James,Thurmond,GRAB,0:30:28,459261,,,
Men Fixed Gear,4,106209,Benjamin,Mangilit,Drop Bar Army,0:31:09,458864,,,
Men Fixed Gear,5,97590,Cheyne,Fehser,Unattached,0:33:59,460931,,,
Men Hand - Para,1,139057,Marco,Deleon,Unattached,0:41:50,,,,
Men Junior 13-14,1,126378,Matthew,Riccitello,El Grupo,0:30:36,487306,,,
Men Junior 13-14,2,107457,Quinn,Agnew,El Grupo,0:34:34,454007,,,
Men Junior 13-14,3,126379,Jack,Senese,El Grupo,0:37:26,487304,,,
Men Junior 13-14,4,126371,Jack,Mccaskill,Strada Racing,0:45:13,477650,,,
Men Junior 15-16,1,127607,Ethan,Overson,El Grupo,0:28:19,494479,360.98,360.98,
Men Junior 15-16,2,43026,Michael,Hemmerlin,Strada Racing Club,0:29:55,286193,504.66394170582,441.42786116076,
Men Junior 15-16,3,127905,Samuel,Zukowsky,El Grupo,0:31:52,498027,500.38879458825,473.04590143329,
Men Junior 15-16,4,91543,Kajeme,Murrieta,El Grupo,0:32:05,414733,526.48,504.66394170582,
Men Junior 15-16,5,127904,Dillon,Long,El Grupo,0:33:26,498028,504.16932792228,536.28198197835,
Men Junior 15-16,6,127903,Rogan,James,El Grupo,0:33:52,498029,543.60691996324,567.90002225089,
Men Junior 15-16,7,106193,Sam,Riess,Unattached,0:35:22,459076,538.413783915,599.51806252342,
Men Junior 17-18,1,43178,Levi,Kramer,FASTER Performance Center,0:28:53,353942,,,
Men Junior 17-18,2,73221,Armon,Haghighat,Strada Racing Club,0:29:42,395984,,,
Men Junior 17-18,3,86929,Brendan,Bengtson,Landis-Trek,0:29:54,411386,,,
Men Junior 17-18,4,127541,John,Bennett,Strada Racing Club,0:30:07,277888,,,
Men Junior 9 -12,1,120773,Izaac,Adams,El Grupo,0:38:38,457165,,,
Men Junior 9 -12,2,127542,Brighton,Johnson,Team Winded,0:38:47,,,,
Men Junior 9 -12,3,81117,Alex,Hankins,Strada Racing,0:45:40,401471,,,
Men Master 30-34,1,42732,Joshua,Strauss,Tucson Endurance Cycling,1:01:01,325506,,,
Men Master 30-34,2,130300,Jose,Orellana,Elwood Body Works,1:06:09,497735,,,
Men Master 30-34,3,107313,John,Willmon,University of Arizona,1:22:28,459487,,,
Men Master 35-39,1,107309,David,Stout,Tucson Endurance Racing,0:59:28,458879,,,
Men Master 40-44,1,81280,Karl,Baumgart,Athlete Octane Racing,0:54:15,405604,,,
Men Master 40-44,2,61075,Timothy,Scott,Team Aggress,0:56:10,332886,,,
Men Master 40-44,3,42746,Robert,Nickerson,Team Vitesse,1:01:15,255604,,,
Men Master 40-44,4,91112,Nicholes,Dembinski,United States Military Endurance Sports,1:02:52,411837,,,
Men Master 45-49,1,43047,Chris,Poole,www.ride-faster.com,0:55:46,120794,427.96,350.08611473667,
Men Master 45-49,2,72074,Miguel,Folch,Landis/Trek,0:56:51,216006,338.99371578891,338.99371578891,
Men Master 45-49,3,42217,Marty,Giles,Tucson Masters Cycling,0:57:04,282141,400,383.36203824556,
Men Master 45-49,4,12231,James,Kramer,FASTER Performance Center,0:57:55,54748,404.57124486627,400,
Men Master 45-49,5,42630,Geoff,Chalmers,Team Vitesse,0:59:08,206838,400,416.63796175444,
Men Master 45-49,6,43078,Michael,Batson,Strada Racing,1:01:16,61038,384.86692882085,433.27592350888,
Men Master 45-49,7,125356,Jose,Nicola,LA JOLLA,1:01:27,467095,332.55533333333,449.91388526333,
Men Master 50-54,1,98683,Shane,Castle,Aggress,0:54:18,431130,370.32,352.97551750006,
Men Master 50-54,2,132925,Steve,Martin,Unattached,0:57:29,177044,366.42505833354,366.42505833354,
Men Master 50-54,3,50600,Paul,Kealey,Sabin Canyon Cycles,0:57:36,151304,439.84,393.60517250002,
Men Master 50-54,4,42201,Brian,Lemke,Landis/Trek,0:58:51,59550,441.91,413.92,
Men Master 50-54,5,78217,Jimmy,Davisjr,ChristianCycling Tucson,0:58:53,400167,413.92,434.23482749998,
Men Master 50-54,6,43854,Carlos,Zamora,San Tan Racing,0:59:20,52255,401.11,454.54965499996,
Men Master 50-54,7,139054,Steve,Siwik,Tucson Masters Cycling,1:00:04,194243,450,474.86448249994,
Men Master 55-59,1,83413,Joel,Thompson,Tucson Masters,0:54:10,110241,315.21,315.21,
Men Master 55-59,2,22299,Mark,Ryan,Bicycle Haus Racing,0:56:46,298303,391.06,380.22575,
Men Master 55-59,3,81115,Bill,Kahn,Strada Racing Club,0:56:49,205658,500,398.5705,
Men Master 55-59,4,42176,Jeffrey,Ulbrich,Landis-Trek,0:58:16,206909,435.26,416.91525,
Men Master 55-59,5,72252,Pete,Armbruster,Curbside Cyclery Racing Team,0:58:45,393872,417.49,435.26,
Men Master 55-59,6,72229,David,Owen,Tatenokai,1:01:13,408151,443.56,453.60475,
Men Master 55-59,7,42644,Donald,Lewis,Team Rhino,1:02:21,21068,415.17,471.9495,
Men Master 55-59,8,108515,David,Tannenbaum,Unattached,1:05:08,460029,497.2,490.29425,
Men Master 55-59,9,125350,Lex,Assimacopoulos,YBCC,1:37:20,481385,500,508.639,
Men Master 60-64,1,43856,David,Bixby,Faster RPM,0:55:25,125651,,,
Men Master 60-64,2,42651,Steve,Treinen,Two Wheel Jones Racing,0:56:10,218677,,,
Men Master 60-64,3,42294,Joe,Puchi,Sabino Cycles Racing,0:59:40,49587,,,
Men Master 60-64,4,43858,Duane,Mulvaney,Landis/WMRC,1:01:29,77005,,,
Men Master 60-64,5,42666,James,Ostrem,Summit Velo,1:07:42,226520,,,
Men Master 65-69,1,43839,Reginald,Dowdall,Sabino Cycles Racing,0:28:45,54272,,,
Men Master 65-69,2,50585,Dean,Marvin,Summit Velo,0:30:41,57244,,,
Men Master 65-69,3,62996,Robert,Tompkins,FASTER RPM,0:31:46,305794,,,
Men Master 65-69,4,42297,Ted,Frohling,Summit Velo,0:33:28,192527,,,
Men Master 70-74,1,42679,John,Conahay,Sabino Cycles Racing,0:30:18,249689,,,
Men Master 70-74,2,91359,J.,P. holleman,Unattached,0:33:34,63543,,,
Men Master 70-74,3,42295,Gary,Sax,Summit Velo,0:35:04,127028,,,
Men Master 75-79,1,42693,Franz,Hammer,Unattached,0:30:56,45423,,,
Men Master 80-84,1,97587,John,Bailiff,Summit Velo,0:35:53,430151,,,
Men Merckx,1,42146,Richard,Horn,Aggress,1:02:07,267483,,,
Men Merckx,2,99243,Nelson,Cronyn,El Grupo,1:04:28,62396,,,
Men Merckx,3,72256,Steve,Brechner,San Tan Racing,1:04:56,286153,,,
Men Merckx,4,108527,Michael,Huhn,Unattached,1:08:57,459493,,,
Women CAT1,1,6571,Amy,Chandos,Canyon Elite,1:00:10,256409,,,
Women CAT2,1,81300,Lindsey,Ryder,Canyon Elite,0:58:54,405608,,,
Women CAT2,2,126369,Shawna,Glazier,czRacing,1:03:37,454571,,,
Women CAT3,1,42709,Jennifer,Camoriano,Unattached,1:05:01,254808,,,
Women CAT3,2,42281,Jane,Berger,AZ Women Racing,1:05:19,164775,,,
Women CAT3,3,106753,Hannah,Dalsing,Unattached,1:06:13,460576,,,
Women CAT4,1,127617,Stephanie,Grasky,Unattached,1:06:10,492580,,,
Women CAT4,2,139055,Jennifer,Dancer,Unattached,1:08:54,503126,,,
Women CAT4,3,63652,Beata,George,Az Women Rracing,1:11:55,403647,,,
Women CAT4,4,139056,Victoria,Grammar,Unattached,1:32:12,,,,
Women Junior 13-14,1,107451,Susie,King,El Grupo,0:37:47,454005,,,
Women Junior 13-14,2,107450,Izabel,Adams,El Grupo,0:38:23,457164,,,
Women Junior 13-14,3,126368,Kaileen,Williams,El Grupo,0:39:46,487305,,,
Women Junior 13-14,4,43171,Kayla,Hankins,Strada Racing,0:43:14,354122,,,
Women Junior 15-16,1,72919,Ana,Quintana-bernal,El Grupo,0:36:55,395289,,,
Women Junior 17-18,1,235279,Cara,O'neill,El Grupo,0:31:53,395288,,,
Women Junior 17-18,2,127624,Pearl,Dixon,El Grupo,0:38:23,496845,,,
Women Master 30-34,1,72248,Kimberly,Beisner,Tolero Racing,1:08:38,207815,,,
Women Master 40-44,1,126377,Cindy,Lacotta,Unattached,1:11:15,111888,,,
Women Master 40-44,2,34062,Alli,Greening,AZ Women Racing,1:11:52,222948,,,
Women Master 40-44,3,130291,Dori,Lovers,Tucson Tri Girls,1:47:31,495191,,,
Women Master 45-49,1,108529,Adrienne,Leblanc,Strata,0:58:16,460171,,,
Women Master 45-49,2,91340,Theresa,Allison,Unattached,1:06:51,358987,,,
Women Master 45-49,3,125354,Tori,Fewell,Unattached,1:12:21,385918,,,
Women Master 45-49,4,139058,Brenda,Juarbe-pearson,Tucson Tri Girls,1:15:43,,,,
Women Master 50-54,1,38938,Catherine,Dickson,Unattached,0:59:11,177668,,,
Women Master 55-59,1,73220,Nathalie,Potvin,AZ Women Racing,0:35:33,395723,,,
Women Master 55-59,2,42192,Giuliana,Donnelly,Summit Velo,0:37:44,350696,,,
Women Master 60-64,1,50595,Martha,Stedman,Tucson Master Cycling,0:31:59,48605,,,
Women Master 60-64,2,100468,Helene,B madden,Strada Racing,0:33:17,438919,,,
Women Master 60-64,3,123569,Kim,Soule,Unattached,0:34:33,417291,,,
Women Master 65-69,1,91541,Lee,Marvin,Unattached,0:37:03,264010,,,
Women Master 65-69,2,57853,Sharon,Scofield,Summit Velo,0:37:46,187847,,,
Women Master 70-75,1,50681,Melinda,Berge,Summit Velo,0:38:33,252799,,,
Women Master 70-75,2,131706,Erin,Mcginnis,Tucson Tri Girls,0:52:55,457437,,,
Women Merckx,1,118800,Dimi,Kurtti,AZ Womens Cycling Team,1:17:52,477697,,,
