Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,98948,James,Reid,Team O2 Cadieux,29:57.2,428049,356.97,328.893,
Men Cat 3/4,2,67294,Kyle,Wernert,Unattached,30:16.9,381101,355.01,342.75225,
Men Cat 3/4,3,32475,Matthew,Grate,Ft Wayne Outfitters,30:41.1,310372,384.33,356.6115,
Men Cat 3/4,4,62811,Rick,Trudo,Revolution Racing,30:52.9,339868,340.6,370.47075,
Men Cat 3/4,5,81248,Len,Fritz,Unattached,32:23.4,428542,500.35017592533,384.33,
Men Cat 3/4,6,45216,Gregg,Ness,Ft Wayne Outfitters,32:26.1,313774,306.2,398.18925,
Men Cat 3/4,7,86971,Josh,Evans,Team O2 Cadieux,33:20.8,413216,468.82,412.0485,
Men Cat 3/4,8,60809,Dan,Painter,Ft Wayne Outfitters,33:28.3,315772,412.97847833072,425.90775,
Men Cat 3/4,9,82068,Zachary,Nachazel,CFT Sinas Dramis Law,34:29.4,351268,523.72343916013,439.767,
Men Cat 4/5,1,53041,Rodney,Eaton,Team O2 Cadieux,29:37.5,259797,478.38107200339,365.76836514965,
Men Cat 4/5,2,55319,Jamie,Clark,Team Clark Logic,30:47.7,221527,419.49,374.75456186151,
Men Cat 4/5,3,125067,Michael,Davis,ABD Cycling Club,30:53.6,440944,353.65,383.74075857337,
Men Cat 4/5,4,55368,Danny,Wolin,WSI Cycling,31:04.7,46329,415.94620316568,392.72695528523,
Men Cat 4/5,5,66599,Wayne,Harper,Team Fraser,31:07.9,357482,455.51096795072,401.7131519971,
Men Cat 4/5,6,60816,Denny,Zech,Ft Wayne Outfitters,31:17.0,331494,363.46,410.69934870896,
Men Cat 4/5,7,64377,Shaun,Fitzgerald,Ft Wayne Outfitters,31:19.9,413660,410.448,419.68554542082,
Men Cat 4/5,8,108235,Joe,Stull,Ft Wayne Outfitters,31:25.7,461043,415.28,428.67174213268,
Men Cat 4/5,9,116664,Adam,Bender,Revolution Racing,31:38.9,434831,434.82061724482,437.65793884455,
Men Cat 4/5,10,108232,Timothy,Saxer,Ft Wayne Outfitters,31:41.1,458910,475.14,446.64413555641,
Men Cat 4/5,11,134895,Travis,Dittmer,Free Wheeler Racing,31:41.9,492821,450,455.63033226827,
Men Cat 4/5,12,104757,Jacob,Corkins,Unattached,34:19.3,440106,450,464.61652898013,
Men Cat 4/5,13,118688,Mark,Lawrence,CFT Sinas Dramis Law,35:04.2,354344,422.52286702055,473.602725692,
Men Cat 4/5,14,134896,Adam,Lape,Ann Arbor Velo Club,36:46.7,470834,450,482.58892240386,
Men Cat 5,1,131227,Nathaniel,Woods,Ft Wayne Outfitters,30:55.5,497824,517.48483333333,412.21316666667,
Men Cat 5,2,134897,Zack,Weber,Unattached,31:39.2,,500,420.99185,
Men Cat 5,3,97814,Bill,Lambert,Ft Wayne Outfitters,33:20.6,429206,445.22,429.77053333333,
Men Cat 5,4,114413,Dan,Frazier,Unattached,33:24.8,460417,454.87,438.54921666667,
Men Cat 5,5,81247,Raul,Sosa,Life Time Cycle,33:29.4,447240,500,447.3279,
Men Cat 5,6,125973,Timothy,Donofrio,Ft Wayne Outfitters,33:53.8,460418,513.897731011,456.10658333333,
Men Cat 5,7,81250,Mike,Scannell,Roll Models Racing,34:12.5,399275,433.01066222633,464.88526666667,
Men Cat 5,8,102446,Daniel,Curry,Speed Concepts,34:51.2,,500,473.66395,
Men Cat 5,9,59698,Carl,Foltz,BK Training Systems,35:15.6,382621,476.67746607227,482.44263333333,
Men Cat 5,10,95971,Brandon,Deline,Racing Greyhounds,35:19.7,431201,500,491.22131666667,
Men Cat 5,11,55295,Dennis,Doan,Unattached,38:57.0,432581,500,500,
Men Cat 5,12,63379,John,Boyle,BHC Tri Team,39:10.0,,500,508.77868333333,
Men Cat 5,13,67360,Leonard,Radwanski,Unattached,39:36.4,372993,500,517.55736666667,
Men Cat 5,14,81253,Ron,Olson,Ann Arbor Triathlon,39:39.7,,500,526.33605,
Men Cat 5,15,134898,Adam,Dryden,BHC Tri Team,39:55.3,,500,535.11473333333,
Men Cat 5,16,134899,Patrick,Peterson,BHC Tri Team,40:54.6,189231,500,543.89341666667,
Men Cat 5,17,134900,Alberto,Jimenez,BHC Tri Team,43:10.9,,500,552.6721,
Men Cat 5,18,28937,Tyler,Smith,BHC Tri Team,43:57.5,,382.79685300565,561.45078333333,
Men Cat 5,19,134901,Myron,Sedman,Unattached,44:00.2,497548,500,570.22946666667,
Men Cat 5,20,134902,Jim,Badhorn,BHC Tri Team,46:58.7,,500,579.00815,
Men Eddy Merckx,1,76386,Jeremy,Meyersieck,Team O2 Cadieux,32:39.8,389563,455.18557723389,366.9154135496,
Men Eddy Merckx,2,57200,Thomas,Barrett,Ann Arbor Velo Club,33:23.7,244235,400,375.53148431408,
Men Eddy Merckx,3,118693,Thomas,Moran,Hub of Detroit Racin,33:28.4,423786,439.81,384.14755507856,
Men Eddy Merckx,4,134913,Adam,Kern,Power Cycling USA,33:38.5,190851,400,392.76362584303,
Men Eddy Merckx,5,114420,Kevin,Richman,KLM Coldstone,33:54.6,369545,505.98869050008,401.37969660751,
Men Eddy Merckx,6,59076,Aric,Dershem,Unattached,34:18.8,361108,476.35608331114,409.99576737199,
Men Eddy Merckx,7,78502,Dennis,Mikkelson,Unattached,34:43.5,400071,400,418.61183813646,
Men Eddy Merckx,8,116665,Dave,Mccreadie,Unattached,34:59.0,,400,427.22790890094,
Men Eddy Merckx,9,118662,Scott,Patterson,Team O2 Cadieux,35:52.9,226651,553.2721383289,435.84397966542,
Men Eddy Merckx,10,116666,Rob,Myers,Wolverine Sports Clu,36:53.3,,400,444.46005042989,
Men Eddy Merckx,11,118683,Adam,Nowicki,Power Cycling USA,36:53.8,438551,448.67897247684,453.07612119437,
Men Eddy Merckx,12,67346,Steve,Kern,Power Cycling USA,37:08.4,,435.84397966542,461.69219195885,
Men Eddy Merckx,13,134914,Robert,Ort,Unattached,37:24.9,433821,400,470.30826272332,
Men Eddy Merckx,14,134915,Jeff,Longe,Unattached,38:03.0,460611,400,478.9243334878,
Men Eddy Merckx,15,62829,Theo,Vonwallmenich,Unattached,38:03.5,381647,531.3,487.54040425228,
Men Eddy Merckx,16,97819,Bradford,Whitridge,Unattached,38:42.5,444460,400,496.15647501675,
Men Eddy Merckx,17,118673,Mark,Schroeder,BK Training Systems,43:10.0,473141,621.53485714286,504.77254578123,
Men Junior 13-14,1,87170,Hayden,Fox,Unattached,37:37.6,411953,,,
Men Junior 15-16,1,53023,Douglas,Wells,Wolverine Sports Clu,39:32.7,341850,,,
Men Junior 15-16,2,108062,Ryan,Green,Team Fraser,39:52.8,,,,
Men Junior 15-16,3,134917,Phillip,Collingwood,Unattached,42:52.7,,,,
Men Junior 9-12,1,115790,Christian,Dershem,TEAM OAM NOW,56:03.6,472609,,,
Men Masters 35+,1,39041,Gary,Painter,Ft Wayne Outfitters,29:48.5,49932,279.91,271.15721153897,
Men Masters 35+,2,78534,Shane,Thellman,EPS Security Cycling,30:04.5,35292,343.42806385161,287.26892514184,
Men Masters 35+,3,72212,Matt,Konyn,Team O2 Cadieux,30:10.9,222731,435.17423015873,303.38063874471,
Men Masters 35+,4,43417,Bob,Miller,Revolution Racing,30:33.6,353624,300,319.49235234758,
Men Masters 35+,5,55279,Craig,Newell,CFT Sinas Dramis Law,31:06.6,308443,313.59738863888,335.60406595044,
Men Masters 35+,6,56494,Brian,Wachlarz,Team O2 Cadieux,31:10.0,259572,360.00349525501,351.71577955331,
Men Masters 35+,7,52993,Tom,Wamsley,Team O2 Cadieux,31:20.2,375075,411.31,367.82749315618,
Men Masters 35+,8,57222,Benjamin,Christian,Cycletherapy,31:25.2,70790,300,383.93920675905,
Men Masters 35+,9,64377,Shaun,Fitzgerald,Ft Wayne Outfitters,31:33.6,413660,410.448,400.05092036191,
Men Masters 35+,10,53055,Mark,Caffyn,Unattached,32:06.0,252670,420.67177174743,416.16263396478,
Men Masters 45+,1,39854,Henry,Swinty,Unattached,29:06.7,48628,279.88,257.30291887884,
Men Masters 45+,2,52999,Michael,Gardynik,Kinetic Fitness Coac,29:45.8,299723,289.48,268.25161713629,
Men Masters 45+,3,45216,Gregg,Ness,Ft Wayne Outfitters,29:54.3,313774,306.2,279.20031539375,
Men Masters 45+,4,36390,Jeff,Crawford,Maumee Valley Wheelm,30:02.5,180452,312.44794898412,290.14901365121,
Men Masters 45+,5,64275,Francis,Manfred,Ft Wayne Outfitters,30:07.6,177685,333.34969508127,301.09771190867,
Men Masters 45+,6,43849,Luis,Chacon,Team O2 Cadieux,30:10.0,303855,319.34097548358,312.04641016613,
Men Masters 45+,7,55391,Tim,Faas,Wolverine Sports Clu,30:13.2,208526,351.95420780995,322.99510842359,
Men Masters 45+,8,57188,Michael,Dega,Team O2 Cadieux,30:17.3,264316,355.84120319597,333.94380668105,
Men Masters 45+,9,55315,Kenneth,Vernier,Team O2 Cadieux,31:08.4,201821,389.56679115208,344.89250493851,
Men Masters 45+,10,65382,William,Gorton,Revolution Racing,31:22.5,381685,324.56,355.84120319597,
Men Masters 45+,11,108232,Timothy,Saxer,Ft Wayne Outfitters,31:37.9,458910,475.14,366.78990145343,
Men Masters 45+,12,95895,Matt,Misner,Ft Wayne Outfitters,31:41.7,427454,387.93,377.73859971089,
Men Masters 45+,13,53064,Scott,Kroske,Wolverine Sports Clu,31:48.9,225584,334.95777840775,388.68729796835,
Men Masters 45+,14,134904,Steven,Jones,Unattached,32:24.4,503466,400,399.63599622581,
Men Masters 45+,15,116673,Erik,Golbiw,Team Fraser,32:49.3,479275,400,410.58469448327,
Men Masters 45+,16,97814,Bill,Lambert,Ft Wayne Outfitters,33:08.0,429206,445.22,421.53339274073,
Men Masters 45+,17,53036,Pete,Thompson,Specialized,33:50.4,245538,397.06646981409,432.48209099819,
Men Masters 45+,18,81264,Christopher,Wiederhold,Maumee Valley Wheelm,34:00.8,228761,400,443.43078925565,
Men Masters 45+,19,134905,Ian,Charles,Unattached,37:45.1,493934,400,454.37948751311,
Men Masters 55+,1,125067,Michael,Davis,ABD Cycling Club,29:51.4,440944,353.65,339.24960978962,
Men Masters 55+,2,60816,Denny,Zech,Ft Wayne Outfitters,30:11.3,331494,363.46,352.44505435706,
Men Masters 55+,3,32475,Matthew,Grate,Ft Wayne Outfitters,30:12.5,310372,384.33,365.64049892451,
Men Masters 55+,4,66634,Paul,Mowery,Ft Wayne Outfitters,31:26.6,409318,456.71,378.83594349195,
Men Masters 55+,5,59133,John,Shedlock,Wheels in Motion,31:38.6,61308,449.56156396337,392.0313880594,
Men Masters 55+,6,59137,Larry,Bohnsack,Wheels in Motion,31:43.9,40759,432.93544352345,405.22683262684,
Men Masters 55+,7,62813,Mark,Hribar,Unattached,32:37.6,151238,379.22,418.42227719428,
Men Masters 55+,8,53071,Ray,Dybowski,Wolverine Sports Clu,33:13.6,10313,393.81819549562,431.61772176173,
Men Masters 55+,9,125973,Timothy,Donofrio,Ft Wayne Outfitters,33:18.6,460418,513.897731011,444.81316632917,
Men Masters 55+,10,127292,Donald,Cahill,Ft Wayne Outfitters,33:28.2,494398,450,458.00861089661,
Men Masters 55+,11,67282,Herbert,Crites,Team O2 Cadieux,33:34.6,57607,403.94,471.20405546406,
Men Masters 55+,12,62814,Vince,Liger,Flying Rhinos,35:09.0,233911,430.3,484.3995000315,
Men Masters 55+,13,95944,Charlie,Deroo,Team O2 Cadieux,39:04.7,419170,516.80167013897,497.59494459894,
Men Masters 55+,14,59105,Geoffrey,Fleury,Unattached,40:21.1,375813,500,510.79038916639,
Men Open,1,131227,Nathaniel,Woods,Ft Wayne Outfitters,31:09.8,497824,,,
Men Pro/Cat 1/2/3,1,39041,Gary,Painter,Ft Wayne Outfitters,28:33.2,49932,279.91,279.91,
Men Pro/Cat 1/2/3,2,61571,Christopher,Gottwald,Team Clark Logic,29:17.8,42621,354.41463769641,294.47974617946,
Men Pro/Cat 1/2/3,3,102439,Nicholas,Zendler,Team O2 Cadieux,29:18.0,433708,329.70303746917,303.21766176276,
Men Pro/Cat 1/2/3,4,53066,Anthony,Bruley,Team O2 Cadieux,29:18.7,80460,360.95953590566,311.95557734606,
Men Pro/Cat 1/2/3,5,55240,Robert,Foshag,Jacks Bikes Kinetic,29:24.9,88653,324.38290340909,320.69349292936,
Men Pro/Cat 1/2/3,6,61523,John,Leach,Bissell ABG Giant,29:42.9,337826,318.53229898563,329.43140851266,
Men Pro/Cat 1/2/3,7,53070,Cory,Stange,TEAM OAM NOW,29:50.0,260216,307.71966775494,338.16932409596,
Men Pro/Cat 1/2/3,8,68383,Paul,Mcmullen,EPS Security Cycling,30:21.6,153647,347.18447935853,346.90723967927,
Men Pro/Cat 1/2/3,9,91684,Benjamin,Cook,Team O2 Cadieux,30:31.0,424618,346.63,355.64515526257,
Men Pro/Cat 1/2/3,10,52999,Michael,Gardynik,Kinetic Fitness Coac,31:02.8,299723,289.48,364.38307084587,
Men Pro/Cat 1/2/3,11,1372,Brian,Kozeliski,Wolverine Sports Clu,31:40.4,156235,365.50799244495,373.12098642917,
Men Pro/Cat 1/2/3,12,53067,Brian,Adams,Lathrup Industries S,32:03.2,80614,354.89539555404,381.85890201247,
Men Pro/Cat 1/2/3,13,59137,Larry,Bohnsack,Wheels in Motion,32:16.1,40759,432.93544352345,390.59681759577,
Men Pro/Cat 1/2/3,14,53029,Steven,Hetfield,CFT Sinas Dramis Law,32:23.5,255211,421.70116767238,399.33473317907,
Tandem,1,97816,Morrison,Morrison,Synergy Racing,31:40.8,275849,,,
Women Cat 3/4,1,81233,Bonnie,Karas,BK Training Systems,34:18.4,321630,447.77960380671,441.74678509767,
Women Cat 3/4,2,55341,Sandy,Reid,Team Clark Logic,34:37.6,355026,556.51967985219,477.83119006511,
Women Cat 3/4,3,127310,Christina,Manfred,Ft Wayne Outfitters,35:19.6,494546,468.19,513.91559503256,
Women Cat 3/4,4,55342,Joann,Cranson,TEAM OAM NOW,35:40.4,354324,539.98144607787,550,
Women Cat 3/4,5,134916,Stefanie,Postma,Free Wheeler Racing,36:15.1,503696,550,586.08440496744,
Women Cat 3/4,6,114418,Jessica,Deneweth,Ann Arbor Velo Club,38:45.3,456531,563.59406047913,622.16880993489,
Women Cat 3/4,7,118656,Jennifer,Hildebrand,Team O2 Cadieux,41:02.7,474567,662.89266739704,658.25321490233,
Women Cat 4,1,116662,Jamie,Endicott,M22 The Cyclery,33:54.5,470876,600,510,
Women Cat 4,2,8898,Jennifer,Rea,BK Training Systems,34:59.4,238687,600,528,
Women Cat 4,3,134906,Jill,Allardyce,Unattached,35:32.9,,600,546,
Women Cat 4,4,113592,Amy,Woods,Ft Wayne Outfitters,37:07.7,438565,630.9,564,
Women Cat 4,5,134907,Kim,Albin,DeWitt Area Tri Team,37:08.0,482632,600,582,
Women Cat 4,6,125573,Melissa,Seymour,Team O2 Cadieux,37:30.9,486797,600,600,
Women Cat 4,7,134908,Jaime,Badhorn,BHC Tri Team,38:13.4,,600,618,
Women Cat 4,8,134909,Rachel,Jones,Unattached,38:25.7,,600,636,
Women Cat 4,9,134910,Beth,Dryden,BHC Tri Team,40:42.4,,600,654,
Women Cat 4,10,1843,Stacey,Smith,BHC Tri Team,41:40.3,33291,600,672,
Women Cat 4,11,134911,Amy,Brenay,Unattached,47:57.0,,600,690,
Women Eddy Merckx,1,80459,April,Yerge,Team O2 Cadieux,41:44.8,186984,,,
Women Eddy Merckx,2,134919,Ceri,Faas,Wolverine Sports Clu,41:53.2,499806,,,
Women Junior 15-16,1,62801,Claire,Reeves,Speed Merchants Raci,34:52.6,350064,,,
Women Masters 35+,1,96786,Toni,Shedlock,Wheels in Motion,39:24.3,424859,,,
Women Masters 35+,2,66657,Nancy,Lichtensteiger,Human Motor Works,41:35.1,383519,,,
Women Masters 35+,3,55248,Diane,Weiss,Team Fraser,41:55.1,344922,,,
Women Pro/Cat 1/2/3,1,55245,Marie,Dershem,TEAM OAM NOW,32:40.9,366832,,,
Women Pro/Cat 1/2/3,2,64750,Shannon,Wright,City Hub Cycling,33:43.1,356858,,,
Women Pro/Cat 1/2/3,3,80139,Heather,Caputo,City Hub Cycling,34:39.2,392898,,,
Women Pro/Cat 1/2/3,4,98931,Valerie,Hyrman,Hagerty Racing,36:23.3,434202,,,
Women Pro/Cat 1/2/3,5,97811,Jennifer,Brown,Hagerty Racing,36:44.7,432217,,,
