Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 5 35+                            ,1,31,425,
Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,4,56,389.73214285714,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,38,40,425.05013527055,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,35,40,401.33691049268,
Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,27,40,401.21918873071,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,18,82,388.68780355013,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,25,60,,
Tour of the Battenkill,2010-04-10,4 Men White,23,92,348.0853748315,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,45,70,434.04570780684,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,16,70,393.65484746991,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,26,70,434.59439215686,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,44,70,412.41994810913,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,26,70,386.32430263357,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,20,70,377.82593270799,
Tour of the Catskills - GC,2010-08-1,4 Men B,25,58,,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),33,72,434.39880952381,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,11,44,392.09045129957,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,10,125,347.54168259993,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,10,64,368.0621521465,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,31,49,426.88366616846,
Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,43,60,434.7369861099,
The Watermelon Criterium,2011-06-4,Masters 45+,25,38,410.34421758106,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,16,97,342.94461673466,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,43,51,329.6797987451,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,36,51,316.83874739466,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,35,51,335.29583333333,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,33,40,328.1933036814,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,14,42,283.1666875,
Ris Van Bethel,2012-03-11,Cat 3/4,53,92,361.95267885176,
Ris Van Bethel,2012-03-11,Masters 45,44,65,447.35875884178,
Tour de Kirche,2012-03-18,Masters 45+,21,70,338.0314392512,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,54,85,404.3387961774,
Criterium de Bethel,2012-04-1,Cat 3/4,46,60,400.68545635257,
Criterium de Bethel,2012-04-1,Masters 45+,48,55,470.80857647879,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Tour of the Battenkill,2012-04-14,Masters 40,60,121,350,
Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,12,25,288.27761666667,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,44,44,358.74099555192,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,32,44,335.33483499968,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),37,37,364.73627230783,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,37,37,367.7355,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,42,101,370.80915,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,53,94,411.46107142857,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,13,86,307.63569337867,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,31,31,410.59369607584,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,23,31,361.20318954461,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,29,31,395.92637412526,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,29,30,397.47424175136,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,39,64,397.79803571429,
Tour of the Battenkill,2014-04-5,Men Master  45+,21,57,328.24609107234,
