Race Name,Race Date,Category Name,Place,Total Racers,Points
Death Valley Road Stage Race,2011-05-14,Men Cat 4   ,DNF,16,470,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,9,23,383.63636363636,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,24,38,412.63157894737,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,31,49,497.79709408477,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,23,49,444.375,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,26,46,459.30879186462,
Hungry Dog Criterium,2012-03-24,Men junior  15-18,10,14,365,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,21,51,441.19565217391,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,DNF,45,460,
Arizona State Road Race Championship,2012-04-21,Men Junior  15-16,2,14,363.6697012724,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,26,37,469.60203573643,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-16,6,20,386.69845126555,
Criterium at DC Ranch,2012-05-19,Men Cat 4  ,9,26,409.0991352276,
Sun Devil Classic,2013-02-9,Men Cat 4,43,52,473.89335717535,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Juniors 17-18,7,7,523.729,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,43,49,453.29591396412,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,24,41,373.65702787689,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,33,39,474.17448245614,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,30,39,419.07541949054,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,52,75,447.33734527074,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,29,65,415.03336459734,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,33,59,432.53258745445,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,24,58,404.45788379367,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,16,31,438.215,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,9,51,404.80901333333,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,7,18,380.8805,
Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,12,33,437.43306666667,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,9,12,438.8539,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,DNF,62,468.3475,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,34,52,490.33243421053,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,61,67,461.684,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,54,66,433.33378787879,
