First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Carlson,Tour of the Hilltowns,2011-07-23,Men 40+                      ,49,52,385.36343916883,
Joe,Straub,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,8,43,284.96992307692,
Patrick,Campbell,Freedom Tour,2010-07-25,Mens Cat 3,5,27,282.00488461538,
Patrick,Campbell,Pawling Mountain Road Race,2010-07-11,3/4 Men,28,40,365.777,
Joe,Straub,Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,14,39,325.37063157895,
Patrick,Campbell,Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,39,45,358.95056502085,
Humberto,Cavalheiro,Tour of the Catskills - Stage 2,2009-09-20,CAT 3,18,28,,
Eric,Carlson,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,51,55,,
Humberto,Cavalheiro,Tour of the Catskills - Stage 1,2009-09-19,CAT 3,4,33,,
Eric,Carlson,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,58,62,,
Humberto,Cavalheiro,Tour of the Catskills - Prologue,2009-09-18,CAT 3,8,33,,
Eric,Carlson,Tour of the Catskills - Prologue,2009-09-18,CAT 4,55,62,,
610 eric,Carlson,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 B,41,42,,
Joe,Straub,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,10,54,302.536,
Eric,Carlson,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,78,100,500.90430637569,
Eric,Carlson,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,72,91,451.34101136364,
Joe,Straub,Union Vale Road Race,2009-07-12,Masters 45+                   ,3,45,290.69793913735,
Humberto,Cavalheiro,Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,1,36,246.27333333333,
Eric,Carlson,Union Vale Road Race,2009-07-12,3/4 Men                       ,51,72,417.69918621053,
Humberto,Cavalheiro,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,43,86,297.90303488372,
Andreas,Runggatscher,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,21,64,297.47433697646,
Glenn,Babikan,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,34,64,303.29085304188,
Chris,Facas,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,48,64,309.32279562825,
Ric,Carlson,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,17,64,277.5,
Eric,Carlson,Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,38,44,455.07287033824,
Patrick,Campbell,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,34,55,423.80514587167,
Eric,Carlson,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,37,53,434.58497154139,
Patrick,Campbell,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,48,58,411.36038309471,
Patrick,Campbell,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,58,58,411.36038309471,
Eric,Carlson,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,48,56,461.6144773079,
Patrick,Campbell,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,25,58,389.90920493035,
Eric,Carlson,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,43,56,439.50452031476,
Patrick,Campbell,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,14,94,356.59574468085,
Nicholas,Bruno,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,13,56,137.14285714286,
William,Hilsman,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,62,64,340.078125,
Patrick,Campbell,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,22,86,366.51162790698,
Eric,Carlson,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,55,55,345,
William,Hilsman,Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,31,46,313.69565217391,
Eric,Carlson,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,55,59,508.18965517241,
Dave,Freifelder,Battenkill-Roubaix,2008-04-19,Men 3                                ,2,83,256.09756097561,
William,O'donnell,Battenkill-Roubaix,2008-04-19,Men 3                                ,14,83,269.26829268293,
Gregg,Cosgrove,Battenkill-Roubaix,2008-04-19,Men 3                                ,22,83,277.5,
Steve,Goldman,Battenkill-Roubaix,2008-04-19,Men 3                                ,25,83,277.5,
Brendan,Gallivan,Battenkill-Roubaix,2008-04-19,Men 3                                ,40,83,297.80487804878,
Chris,Facas,Battenkill-Roubaix,2008-04-19,Men 3                                ,65,83,325.79268292683,
