Race Name,Race Date,Category Name,Place,Total Racers,Points
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Cat 5  ,7,12,493.14859406951,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,DNF,45,615.5448,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 under 35,16,17,626.81696893063,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 under 35,14,17,595.79684793245,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,16,21,564.71561907582,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,26,30,498.36732142857,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,54,67,575.20304296601,
Tour of the Battenkill,2014-04-5,Men Cat 5 B,48,56,592.33190794065,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,DNF,70,573.77429232966,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,DNF,73,623.36515625,
