Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 3  ,2,27,258.84615384615,
The UA Criterium ,2012-01-21,Men juniors  17-18,1,10,297.5,
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,4,51,218.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,8,54,311.11111111111,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,20,50,337.4,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,5,24,315,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,8,50,184,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,32,48,235.625,
Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,20,41,230,
San Tan Criterium,2012-03-31,Men cat 2/3  ,10,29,293.47956893134,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,1,21,322.06226442342,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,13,30,206.65522239755,
Arizona State Road Race Championship,2012-04-21,Men Junior  17-18,1,4,,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 17-18,10,13,409.01951959658,
South Mountain Time Trial,2012-05-12,Men Junior 17-18  ,1,2,,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,41,102,279.85226524387,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,90,150,362.03779521671,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Juniors 15-18,4,20,358.93826666667,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,33,44,283.09560606061,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,16,39,249.0891372549,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,12,27,238.8,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Juniors 17-18,1,13,271.39083333333,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Juniors 17-18,3,7,381.09033333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,14,49,313.10404102858,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,14,41,326.09016430723,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,9,39,298.25177192982,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,12,39,311.63620825835,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,19,42,260.58270451398,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,23,40,287.5992935759,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,12,30,248.63683333333,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Juniors 17-18,2,3,,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 17-18,8,18,393.65525,
Arizona State Road Race Championship,2013-04-20,Men Junior  17-18,4,11,348.33746666667,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,77,116,351.67132641059,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,DNF,148,453.29270259969,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Junior Men,1,6,376.58813315623,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,DNF,38,393.46383333333,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,7,45,294.06761904762,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,11,38,249.47838888889,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,15,39,295.23359090909,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,18,44,297.10431217453,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,8,45,250.07723333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,42,47,322.67170143405,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,33,45,314.77088257576,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,11,41,258.20433333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,32,41,309.22599055421,
San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,DNF,15,393.8695,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,48,50,292.04340174424,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,6,36,283.16243518519,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,79,86,337.04582411197,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,DNF,74,362.44383333333,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,26,42,366.465234375,
41st Mt. Graham Hill Climb,2020-09-27,Men CAT 2,4,6,355.56912229818,
FlapJack Flats Time Trial,2021-02-7,Men  Pro/1/2,7,11,368.5035,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,13,76,225.31144953888,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,2,40,214.375,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,20,114,135.83333333333,
Pueblo Classic,2021-04-24,Men SM P-12,7,70,200.44329484616,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,DNP,37,,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,23,26,169.80769230769,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,2,43,214.28571428571,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,DNF,40,289.70588235294,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,6,28,182.35554212307,
2021 Sugar House Criterium,2021-10-2,Men Open,1,23,308.31332671958,
Race Against Time,2022-01-22,Men Senior   Pro/1/2,4,5,,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,3,30,256.61063343559,
McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,15,23,273.68909386769,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,DNF,42,308.58043192923,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,14,44,187.72727272727,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,12,41,186.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,11,43,289.67063651166,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,8,41,234.99204427785,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,12,25,197.5,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,7,22,186.36363636364,
Tucson Bicycle Classic,2022-03-5,Men Cat 2,6,25,248.51773721408,
Tucson Bicycle Classic,2022-03-6,Men Cat 2,5,22,253.34060730278,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  CAT 2,1,9,197.65364942007,
Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,3,22,223.76140335813,
South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,DNF,14,317.28100711145,
Bicycle Ranch Racing Tucson Criterium - Fall,2022-09-25,Men Senior Pro/Cat 1/2/3,5,21,246.43220659344,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,DNF,31,232.14285714286,
