Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Pack Open,1,55794,Brandon,Wagner,,,556724,400,340,
B Pack Open,2,64908,Nye,Yackle,,,307201,526.01,345,
B Pack Open,3,165301,Alex,Herr,Baddlands,,556226,400,350,
B Pack Open,4,37338,Ryan,Witt,Team Carytown Bicycle,,548585,400,355,
B Pack Open,5,164687,Shane,Devlin,TeamODZ,,549134,400,360,
B Pack Open,6,87025,Luther,Riley,River City Red,,425853,423.52,365,
B Pack Open,7,148926,Lance,Payne,Vertical Earth,,516881,463.23,370,
B Pack Open,8,148922,Cory,Newton,US Mil Cycling,,488773,400,375,
B Pack Open,DNP,14655,Jim,Stefanoff,Two Wheeler Dealer,,236429,,,
B Pack Open,9,36509,Thomas,Leach,Spidermonkey Cycling,,102339,400,385,
B Pack Open,DNP,111262,Bob,Fisher,Baddlands,,58261,,,
B Pack Open,DNP,62795,Curt,Dupuis,Vertical Earth,,114452,,,
B Pack Open,DNP,57725,Jennifer,Burke,Baddlands,,297831,,,
B Pack Open,DNP,51117,Richard,Sherwood,Vertical Earth,,32459,,,
B Pack Open,DNP,53300,Robert,Seeley,Vertical Earth,,222544,,,
B Pack Open,DNP,83736,Scott,Long,Two Wheeler Dealer,,403478,,,
B Pack Open,DNP,122882,Karson,Peach,Vertical Earth,,476762,,,
B Pack Open,DNP,134154,Scott,Starbuck,Baddlands,,460912,,,
B Pack Open,DNP,153391,Russell,Leahy,Mountain View,,527336,,,
B Pack Open,DNP,169731,Ty,Driskel,ODZ,,547983,,,
B Pack Open,DNP,166633,Ken,Wolfe,,,,,,
B Pack Open,DNP,164690,Todd,Craigie,TeamODZ,,557076,,,
B Pack Open,DNP,49113,Cameron,Forsythe,TeamODZ,,12059,,,
B Pack Open,DNP,163485,Meghan,Henry,Baddlands,,550289,,,
C Pack Open,1,164693,Jake,Brooks,Baddlands,,520729,503.53561509099,425,
C Pack Open,2,165302,Jason,Brown,Vertical Earth,,536287,500,440,
C Pack Open,3,169724,Katie,Park,,,,500,455,
C Pack Open,4,121465,Curtis,Froscheiser,Baddlands,,431584,500,470,
C Pack Open,5,165300,Peter,Niday,Baddlands,,238468,500,485,
C Pack Open,6,57711,Alex,Renner,Baddlands,,60016,620.30022123088,500,
C Pack Open,7,193733,Lisa,Bliss,,,,500,515,
C Pack Open,8,45652,Alexandria,Bowmer,Broadmark,,341488,500,530,
C Pack Open,9,168928,Rich,Monteith,,,,500,545,
C Pack Open,10,193734,Joshua,Boyle,,,557825,500,560,
Men A Pack Open,1,55994,David,Holden,Vertical Earth,,260091,394.80475,321.71520138889,
Men A Pack Open,2,64907,Jake,Yackle,Yakle Brothers Racing,,307192,399.86,330.52341666667,
Men A Pack Open,3,84831,Christopher,Hogan,Bandit Elite Racing,,404681,371.94066666667,339.33163194444,
Men A Pack Open,4,20212,Shawn,Howard,Vertical Earth,,190844,368.72,348.13984722222,
Men A Pack Open,5,165294,Kevin,Appleton,,,,260,356.9480625,
Men A Pack Open,6,53279,Matt,Cusack,Bandit Elite Racing,,368185,369.33,365.75627777778,
Men A Pack Open,7,53295,Shane,Lynch,,,67129,260,374.56449305556,
Men A Pack Open,8,100174,Jared,Schmautz,River City Red,,438975,489.5,383.37270833333,
Men A Pack Open,9,20482,Jed,Barden,River City Red,,292436,397.95833333333,392.18092361111,
Men A Pack Open,DNP,14410,Terry,Mcleod,Vertical Earth,,23720,,,
Men A Pack Open,10,102981,Jonathan,Raffaeli,Baddlands,,442701,395.74,400.98913888889,
Men A Pack Open,DNP,57716,Nigel,Davies,Bandit Elite Racing,,360719,,,
Men A Pack Open,DNP,79592,Abdean,Smith,Baddlands,,396538,,,
Men A Pack Open,DNP,120920,Scott,Allen,Emde Sports,,471780,,,
