Race Name,Race Date,Category Name,Place,Total Racers,Points
East Aurora Road Race,2012-07-22,Cat 3 Men,14,19,349.54642156169,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,9,25,343.52711667229,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,9,27,340.74756410256,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,100,109,397.0796474359,
ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,24,25,462.74888888889,
Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,13,25,339.83,
Larkinville Challenge,2013-05-16,Category 1-2-3,29,35,385.53101041667,
Larkinville Challenge,2013-05-30,Men Category 123,22,38,381.82648148148,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,30,45,407.74388888889,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,47,48,432.34415,
Larkinville Challenge,2013-06-13,Category 1-2-3 ,29,34,388.10777604167,
Niagara Square Criterium,2013-07-28,Men 3/4,33,39,481.74132352941,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,33,39,486.81040401211,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,DNF,27,408.22066666667,
Binghamton Circuit Race,2014-04-27,Men Cat 1-23,DNF,27,381.61288888889,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,11,36,355.53625925926,
Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),27,39,418.25411666667,
Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),DNF,20,400.7407245441,
Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),18,26,385.40838888889,
Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),22,33,398.76836638889,
Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,DNF,25,445.72981481481,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),DNF,28,468.14933333333,
Larkinville Challenge,2014-06-12,Men Category 123   (23.436 ),DNF,15,432.30316126273,
Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),21,27,401.13624166667,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,20,24,395.96635,
Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),24,35,395.84481839869,
The Rock Criterium,2014-07-19,Men Cat 3/4 0,14,35,482.34164549644,
Larkinville Challenge,2015-05-14,Men Category 1-23,DNF,41,497.5230625,
Larkinville Challenge,2015-06-4,Men Category 1-23,35,39,503.01682352941,
Larkinville Challenge,2015-06-12,Men Category 1-23,DNF,37,451.78992708333,
Hamburg Road Race,2015-06-13,Category 3 (Men),DNF,25,498.66984290912,
The Rock Criterium,2015-07-18,Men Cat 3/4,DNF,35,540.41154545455,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,DNF,56,446.30727393924,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,DNF,65,451.80925641026,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,37,66,424.00904761905,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,37,66,424.00904761905,
GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,24,25,,
Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,30,36,459.7588,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,DNF,47,484.65442857143,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,DNF,44,511.78798245614,
Finger Lakes Circuit Race,2016-06-18,Men CAT 1/2/3,DNF,30,472.99260606061,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,DNF,66,437.64925490196,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,31,48,453.08033333333,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,DNF,37,423.14949390985,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,33,34,441.44183333333,
Hamburg Road Race,2017-06-10,Men Cat 3 ,DNF,19,498.01982068933,
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,24,36,509.59735714286,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,DNF,32,456.49402777778,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,DNF,33,459.65317777778,
The Rock Criterium,2017-07-22,Men Cat 3/4,9,23,388.63509090909,
The Rock Criterium,2017-07-22,Men Pro/1/2/3,DNF,25,446.52381818182,
2017 Tour de Loop,2017-08-19,Men Cat 1/2/3,DNF,9,486.1875,
Binghamton Circuit Race,2017-08-27,Men Cat 3-4,10,27,427.47360606061,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,13,18,,
Larkinville Challenge,2018-05-24,Men Cat 1/2/3,32,33,430.86173333333,
Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,19,36,373.03,
Hamburg Road Race,2018-06-3,Men Cat 3 ,13,20,489.31619047619,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,31,38,441.55152833073,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,21,21,467.5875,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,21,39,378.27113786352,
Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,DNF,11,,
Binghamton Circuit Race,2018-06-24,Men Cat 3/4,10,16,430.54076041667,
Binghamton Circuit Race,2018-06-24,Men Cat 3 for upgrades,4,5,,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 3/4/5,DNF,22,544.1108,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,DNF,30,480.4316,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,DNF,39,500.9825625,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,29,29,493.63916666667,
Main Line Bike Race,2018-08-12,Men Cat 3/4,DNF,47,551.92074074074,
Strade Verde,2019-04-7,Category 3 Men (Men),17,24,447.96041666667,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,26,34,454.17236666667,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,DNF,36,509.09175555556,
Bristol Mountain Road Race,2019-06-2,Men  3,12,18,478.15236111111,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,25,43,443.58478571429,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,DNF,31,500.02318575758,
Hamburg Road Race,2019-06-15,Men  Cat 3/4,18,25,443.50990909091,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,16,23,545.40791666667,
T-Burg Crit,2019-08-10,Men 3/4,DNF,19,529.55595443359,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,29,30,517.01183333333,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,23,33,448.5071136506,
Hamburg Road Race,2021-06-19,Men  Cat 3,9,18,330,
Strade Verde,2021-07-11,Men Category P/1/2/3,29,37,339,
Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,DNF,23,415.625,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,DNF,13,345,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,33,46,211.73913043478,
Freedom Run Winery Road Race,2022-07-17,Men Cat 3/4,DNF,12,413.64180666472,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,39,40,494.8073284495,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,DNF,35,511.79296112147,
Marilla Spring Classic Road Race,2023-04-30,Men Cat 1/2/3,15,22,358.72925380916,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,DNF,32,430.0460079898,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,41,48,423.95322613536,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,DNF,44,484.70473641621,
