Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer Race 1,2014-03-1,Men Cat 3/4/5 Masters 35+,5,14,374.38382857143,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,6,16,382.92255238095,
Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 35+,3,16,364.77165398257,
Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 35+,5,6,426.86449802727,
2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 4/5,6,13,437.37205555556,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 3,1,55,379.50797638889,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,34,68,460.39323439355,
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5 40+,3,9,407.16692626743,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5 Master 40+,2,9,406.794,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5 Master 40+,4,8,447.403831944,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 3,16,57,399.71186057566,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 1/2/3/4,17,31,407.91969843067,
