Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/5,18,47,441.41424561404,
CRANDIC Time Trial Series,2018-05-16,open,11,23,346.2914469697,
CRANDIC Time Trial Series,2018-06-6,Open,16,32,346.71875,
CRANDIC Time Trial Series #1,2021-05-5,M 60+,2,3,,
Night at the Oval #1,2021-05-11,B,16,27,460.38461538462,
Night at the Oval #2,2021-06-1,B,21,33,466.875,
CRANDIC Time Trial #2,2021-06-9,M 60+,2,4,,
Night at the Oval #3,2021-06-29,B,7,18,427.5,
CRANDIC Time Trial #3,2021-07-7,M 60+,3,7,435,
CRANDIC Time Trial Series #4,2021-08-4,M 60+,2,3,,
CRANDIC Time Trial Series,2022-05-4,All,15,33,490.625,
Iowa State Time Trial,2022-08-14,Men Mens Cat 5,1,1,,
