First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Durkee,Central Coast Circuit Races,2011-09-3,Women Cat1/2/3  ,5,5,,
Steve,Jones,The Nocturne Grand Prix #1,2011-08-5,Men Cat 4   ,11,14,433.42571428571,
William,Howard,ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,23,32,251.73968397059,
Erin,Durkee,ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,4,19,547.60711111111,
Steve,Jones,Watsonville Criterium,2011-07-16,Men Cat 4 Master 35-99 ,18,19,501.73480208333,
Erin,Durkee,Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,13,38,518.56140350877,
William,Howard,Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,6,47,144.70144748483,
Mark,Altamirano,Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,30,52,314.90202285256,
Mark,Altamirano,Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,42,73,413.84774945539,
Cecelia,Altamirano,Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,61,73,466.46919738585,
Erin,Durkee,Santa Cruz Classic Criterium,2011-04-17,Women Cat 4   ,7,17,577.5,
Colby,Farrell,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,15,60,154.66054893411,
William,Howard,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,21,60,197.16054893411,
Erin,Durkee,Copper Town Square Circuit Race,2011-04-2,Women Cat 4   ,1,14,508.86666666667,
Unknown ,Rider,Hanford Criterium,2010-03-21,Men Pro/1   ,21,20,110.5,
Unknown ,Rider,Dinuba Criterium,2010-02-15,Men Pro/1/2   ,22,22,147.49057512626,
Unknown ,Rider,Early Bird Road Race,2010-01-23,Men 1/2/3 Master 35-99 ,9,14,306.42857142857,
Eric,Riggs,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,126,145,,
Eric,Riggs,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,87,149,,
Josh,Kadis,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,63,73,,
