Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),29,39,328.68421052632,
Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,14,36,286.48830409357,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,1,31,254.84448008031,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,43,47,352.88515238607,
Erock Twilight Criterium,2012-06-2,Men 3 Sm 35+,6,16,287.28314569774,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,19,24,339.12970686436,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,11,27,300.13129820829,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,50,61,320.04506666667,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,DNF,79,258.00587222222,
Tour of Vail Criterium,2012-09-30,Men  Masters 45-99,8,11,373.394,
Louisville Criterium,2013-04-6,Men SM 35+ 3,28,55,362.7406,
The Koppenberg,2013-05-5,Men SM 35+ 3,34,47,392.79511070933,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,48,60,354.99426149425,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,27,38,374.98515303359,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,18,29,364.07260714286,
CSU Circuit Race,2014-03-29,Men MM  45+  ,18,57,330.6531875,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,27,49,374.63798870779,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,21,42,356.61455882353,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,23,57,367.92175308642,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,19,47,329.77942708333,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,15,20,366.45773333333,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,16,34,369.15192464162,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,16,29,346.21,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,22,28,392.36866666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,17,23,365.21491978975,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,19,23,374.69511484749,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,1,66,310.09416666667,
The Koppenberg,2015-05-2,Men MM 40+ 3,10,49,332.321,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,18,28,394.37402777778,
