Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,30,40,533.75,
Watsonville Criterium,2012-07-14,Women Cat 1/2/3/4  ,10,18,442.34195232624,
Menlo Park Grand Prix,2012-07-22,Women Cat 4  ,9,16,572.93334232516,
San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,7,20,517.31123251312,
Early Bird Road Race,2013-01-19,Women Cat 4  ,8,8,655.42425,
Cherry Pie Criterium,2013-02-10,Women Cat 4,3,25,495.70718173357,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,14,40,554.99845833333,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 4,6,9,604.73075,
Red Kite Criterium Series #2,2013-04-21,Women Cat 4,17,31,607.26498888889,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 4,6,12,563.92783846762,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,12,29,515.30671428571,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,7,26,515.87142989127,
Mt Hamilton Classic,2013-05-26,Mixed Cat 4/5,10,21,472.61458333333,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,23,48,512.78322555785,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 4  ,6,15,555.18257142857,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 4  ,4,9,509.72697542628,
Turlock Lake Road Race,2014-03-29,Women Cat 4  ,12,20,612.54921246032,
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,56,87,533.5257003547,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,56,87,541.02128376733,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 4  ,4,15,538.17466666667,
Patterson Pass Road Race,2014-08-3,Women 4,7,19,558.79983333333,
San Ardo Road Race,2014-08-16,Women 4,4,6,545.225,
Cherry Pie Criterium,2015-03-1,Women Cat 4,18,30,638.22789510759,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,49,61,644.91392857143,
Santa Cruz Classic Criterium,2015-03-29,Women Cat 4,4,12,535.91818882363,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 3/4,11,14,595.34533333333,
Berkeley Hills Road Race,2015-05-9,Women Cat 4,8,14,600,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Women Master 35+ Open,3,6,546.99453312797,
San Bruno Mountain Hill Climb,2016-01-1,Women Elite Cat 3/4,7,21,511.50322334031,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,DNF,26,678.68893745995,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 4,12,19,645.43727312345,
Berkeley Hills Road Race,2016-05-7,Women Cat 4,9,23,547.70293666667,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Cat 3/4,5,16,511.96364637037,
The Mighty Tour de Nez,2016-06-10,Women Cat 3/4,9,16,556.51,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat 3/4,3,18,495.62866666667,
San Ardo Road Race,2016-08-20,Women Cat 4,2,7,,
San Bruno Mountain Hill Climb,2017-01-1,Women Elite  Cat 3/4,6,17,511.6961875,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Women Cat 4,1,5,,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Women Cat 4,1,6,535.42155136963,
 Bariani Road Race,2017-03-12,Women Cat 4,6,24,533.20291666667,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 4/5,6,15,551.86554916209,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat 3,4,11,531.18640138889,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat Pro/1/2/3,10,17,551.42433333333,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Cat 3/4,7,22,498.9862,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Women Cat 3,6,11,519.79084954522,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Women Cat 3,9,13,564.80280656716,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 3,10,14,565.15476190476,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 3,9,18,525.14291629577,
The Mighty Tour de Nez,2017-06-10,Women Cat 1/2/3,10,13,504.6123,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat 3,6,9,579.78925,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat 3,7,10,578.84757854841,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 3,9,10,615.05379833333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat Pro/1/2/3,14,17,579.47010416667,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 3,6,11,547.94,
Golden State Race Series,2018-05-5,Women Cat 3,15,23,597.44131818182,
Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,DNF,26,657.53339393939,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 3,7,8,566.87848367105,
San Rafael Sunset Criterium,2018-07-28,Women CAT 3,17,22,627.42698484848,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 3,8,11,576.36133333333,
Turlock Lake Road Race,2019-04-6,Women Master 35+ Cat 1/2/3,2,4,,
Golden State Race Series,2019-05-4,Women Cat 3,15,17,623.016375,
Pescadero Coastal Classic,2019-06-1,Women Master 35+ Open,6,7,563.54602839492,
Patterson Pass Road Race,2019-08-4,Women Master 35+,3,4,,
45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,14,15,586.36606633098,
Madera County Stage Race - TT,2020-02-28,Women Cat 3,2,2,,
Madera County Stage Race - RR,2020-02-28,Women Cat 3,2,2,,
Madera County Stage Race - Crit,2020-02-28,Women Cat 3,2,2,,
Madera County Stage Race,2020-03-1,Women Master 35+ Cat 3,2,2,,
Cantua Creek Road Race,2021-05-29,Women Master 35+ Cat 1/2/3/4,5,6,533.33333333333,
Watsonville Criterium,2021-07-17,Women Cat Pro/1/2/3,5,5,,
