First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Gworek,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,4,33,132.1875,
Jeremy,Gworek,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,79,42,367.25080082836,
Zac,Braun,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,25,60,420.2148863221,
Zac,Braun,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,11,34,404.15391503851,
Jeremy,Gworek,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,1,32,182.69632038873,
Zac,Braun,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,10,31,381.0512748411,
Jeremy,Gworek,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field A: P/1/2/3,1,8,,
Jeremy,Gworek,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,28,99,273.84700423006,
Jeremy,Gworek,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,24,108,141.5243902439,
Jeremy,Gworek,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,39,89,210.91218455665,
Jeremy,Gworek,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,32,99,143.31632653061,
Jeremy,Gworek,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,50,108,150.18518518519,
Zac,Braun,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Cat 4/5,3,22,394.77272727273,
Jeremy,Gworek,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,7,44,178.18181818182,
Zac,Braun,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 4/5,4,28,371.92729177396,
Jeremy,Gworek,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,10,42,254.81845276516,
Zac,Braun,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 4/5,5,21,409.5,
Jeremy,Gworek,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,5,45,175.45454545455,
Zac,Braun,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,3,31,364.16208153903,
Jeremy,Gworek,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,8,41,233.54282968071,
Zac,Braun,Freedom Run Winery Road Race,2022-07-17,Men Cat 4/Novice,3,23,391.37881881181,
Tyler,Burke,New York State Time Trial Championships- 2022,2022-07-10,Men Open cat 4/5,2,10,396,
Jeremy,Gworek,BBC 50th Anniversary President's Cup,2022-07-10,Men  P/1/2/3,1,16,266.63122447277,
Jeremy,Gworek,Hamburg Weekend,2022-06-19,Men  P/1/2/3,3,11,267.74061465346,
Zac,Braun,Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,12,29,413.55746052107,
Jeremy,Gworek,Hamburg Weekend,2022-06-18,Men  P/1/2/3,4,10,291.0630006541,
Jeremy,Gworek,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,5,37,176.66666666667,
Tyler,Burke,Tour of Buffalo,2022-05-30,Men Category 4/5,6,46,353.04347826087,
Zac,Braun,Tour of Buffalo,2022-05-30,Men Category 4/5,21,46,392.17391304348,
Jeremy,Gworek,Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,9,24,269.80603905027,
Tyler,Burke,Tour of Buffalo,2022-05-30,Men Category 4/5,8,27,369.78611690034,
Jeremy,Gworek,Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,2,24,228.8327792556,
Tyler,Burke,Tour of Buffalo,2022-05-29,Men Category 4/5,6,33,365.21012576873,
Zac,Braun,Tour of Buffalo,2022-05-29,Men Category 4/5,10,33,385.37822638371,
Jeremy,Gworek,Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,6,22,256.67621688377,
Tyler,Burke,Tour of Buffalo,2022-05-28,Men Category 4/5,8,32,367.77078561043,
Zac,Braun,Tour of Buffalo,2022-05-28,Men Category 4/5,24,32,441.43756135802,
Zac,Braun,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,36,45,482.11531337163,
Jeremy,Gworek,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,1,19,267.06913005123,
Jeremy,Gworek,T-Burg Crit,2021-08-14,Men 3/4,1,15,255,
Jeremy,Gworek,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,1,64,382.5,
Jeremy,Gworek,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,3,60,387,
Jeremy,Gworek,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,2,50,385.4347826087,
Jeremy,Gworek,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,2,61,385.43719211823,
Jeremy,Gworek,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,1,48,340,
Jeremy,Gworek,Freedom Run Winery Road Race,2021-07-18,Men Cat 3/4,7,23,336.875,
Tyler,Burke,Strade Verde,2021-07-11,Men Category 4,6,41,356.66666666667,
David,Marsh,Strade Verde,2021-07-11,Men Category 4,33,41,446.66666666667,
Marshall,Deeney,East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,7,28,427.40987960401,
Tyler,Burke,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,19,29,476.99025641026,
Tyler,Burke,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,20,32,462.09624400837,
Tyler,Burke,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,19,30,469.54844896572,
Tyler,Burke,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,24,30,486,
Michael,Deats,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,19,57,380.27370102861,
Marshall,Deeney,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,31,57,406.57543299046,
Michael,Deats,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,39,87,395.03148666727,
Marshall,Deeney,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,31,52,441.4665,
