Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Road Race,2008-06-14,Masters 30-39,12,30,,
Cherry Pie,2012-02-19,Men 1/2,16,40,230.05025,
Spring Fling Crit Series #1,2012-02-25,Men Cat 5  ,30,41,533.75,
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,49,57,498.21428571429,
Spring Fling Crit Series #2,2012-03-3,Men Cat 5  ,36,45,544.31818181818,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,42,52,488.94230769231,
Spring Fling Crit Series #3,2012-03-10,Men Cat 5  ,26,40,523.68421052632,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,30,50,475.71428571429,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,15,53,168.90286103629,
Spring Fling Crit Series #4,2012-03-17,Men Cat 5  ,18,39,492.10526315789,
Spring Fling Crit Series #4,2012-03-17,Men Cat/4/5  ,16,40,442.05882352941,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,8,53,159.88187097387,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,27,48,233.57949360357,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,39,62,359.57182407439,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,7,62,248.98063919406,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,5,47,261.38159236447,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,18,51,218.03659090909,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 35-39,2,10,249.23397409175,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,19,49,223.76892105263,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,1,24,266.67516999985,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,DNF,54,307.6455,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,32,74,252.89982370394,
Froze Toes Road Race,2013-03-10,Mixed Cat 5,4,28,419.83286225556,
Dirty Circles,2013-03-17,Masters Men 1/2/3,29,47,324.24694736842,
Dirty Circles,2013-03-17,Men 1/2/3,37,52,289.81556051796,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,29,60,305.98665384615,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3 Masters 35-39,1,1,,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 35-39,2,3,,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 35-39,6,6,375.25672915445,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 35-39,1,6,270.7157428058,
Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,10,32,304.01472427812,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,13,57,278.01556,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,32,51,315.05247916667,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3 Master 35-39,1,2,,
Pacific Raceways Kermesse,2013-08-19,Cat 2/3/4/5 Masters 35+,3,18,304.41711111111,
Ronde Ohop,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,3,13,294.5801,
Ronde Ohop,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,3,13,294.5801,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,38,55,332.47208695652,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,19,71,276.26875,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,44,64,338.74998333141,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),1,43,341.56859769101,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 1/2/3   (30 Miles),1,11,307.605,
Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,17,22,414.7057,
Icebreaker Time Trial,2015-02-28,Men Master 35-39 Cat 1/2/3,2,2,,
Iceman's Challenge Gravel Pursuit,2017-12-2,Iceman's 54 Mile Gravel Pursuit,4,13,,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,151,175,525.21820843931,
Crank the Kanc,2023-05-20,Overall men,173,196,500.9693877551,
