Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakland Grand Prix,2018-09-16,Men Cat 4/5,35,45,556.07709414308,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,19,35,515,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,20,35,514.39703384687,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,42,70,534.78542403517,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,55,68,502.50100295976,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,38,49,541.05783825173,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,36,41,526.29957204859,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,44,49,503.67258680556,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,33,41,520.1482647809,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,42,68,519.43393102853,
Pescadero Coastal Classic,2019-06-1,Men Cat 4,17,20,529.4519,
Brisbane Criterium,2019-06-22,Men Cat 4/5,12,48,416.15257319284,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,9,26,424.9425,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,62,66,520.45589646465,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,24,73,422.4667074521,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,18,50,443.79385416667,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,DNP,48,,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,22,36,496.0503180271,
Bariani Road Race,2021-07-11,Men Cat 4,29,41,418,
Patterson Pass Road Race,2021-08-8,Men Cat 4,DNP,42,,
Oakland Grand Prix,2021-09-19,Men Cat 4/5,DNP,48,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,DNP,46,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 4,6,19,355.77755485375,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,18,45,423.57962361254,
