Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,23,29,431.0206043956,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,19,39,396.12951759678,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 10-99,1,10,326.35997038999,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 3,1,13,257.924,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 3,1,22,258.60966666667,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,13,29,335.1015952381,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 3,2,14,260.38585714286,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,18,49,317.74888888889,
CSU Circuit Race,2014-03-29,Men SM 3  ,45,61,388.09044871795,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 3  ,1,8,286.38978785142,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,21,24,365.18728746673,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,4,18,286.1480722027,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,11,42,320.11485853087,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,35,42,436.72328947368,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,29,66,360.84554693303,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,21,28,409.94644444444,
Deer Trail Road Race,2015-05-31,Men MM 40+ 3,12,21,381.5727037037,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 3,12,14,372.21438095238,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 3,5,16,323.19122607511,
Clasica de Rio Grande,2015-07-11,Men SM 3,32,44,433.88391666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,44,61,392.03996371965,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,21,27,413.34994871795,
Buff Gold RR,2016-04-10,MM 40+ 3,21,27,406.9961025641,
FrostBite TT,2018-03-3,Men MM 40+ 3,6,21,351.67869144358,
Colorado Time Trial Championships ,2019-06-15,Men Retro  (40K),1,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 3,12,12,493.34600980684,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 40-44,15,17,437.576375,
