Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,30,87,274.89345326748,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,19,22,425.95161111111,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,13,21,343.52399130268,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,28,44,343.53590909091,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,35,63,375.46025641026,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,DNF,49,459.31766666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,96,129,381.3191,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,10,73,338.20278494624,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,58,66,386.59090909091,
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,9,26,335.68181818182,
The Eldo Race Series,2021-08-17,40+ Masters,3,28,305.57692307692,
The Eldo Race Series,2021-08-24,40+ Masters,9,24,332.5,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,48,57,385.625,
The Eldo Race Series,2021-08-31,40+ Masters,6,32,313.90625,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,11,59,315.60344827586,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,DNP,51,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,14,75,330.66157438195,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,32,76,387.71805603276,
The ELDO Race Series,2022-04-12,Men 40+ Masters,2,14,305,
The ELDO Race Series,2022-04-19,Men 40+ Masters,5,19,341.20451182793,
The ELDO Race Series,2022-04-26,Men Open Pro/Cat 1/2/3,14,19,331.07536519824,
Rosena Ranch Circuit Race,2022-05-1,Men Master 30+ Cat 3/4,DNP,10,,
The ELDO Race Series,2022-05-3,Men Open Pro/Cat 1/2/3,18,22,302.75152786367,
The ELDO Race Series,2022-06-14,Men Open Pro/Cat 1/2/3,16,21,361.98281694097,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,9,53,298.78479172394,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,8,40,298.35104087513,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,19,71,292.79694006046,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,16,78,301.13355198151,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,15,93,292.29858385691,
CBR #2 Carson,2023-02-5,Men Cat 2/3,19,71,284.77297933373,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,DNP,100,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,19,58,323.29079224545,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,DNP,84,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,DNP,75,,
Eldo Race Series,2023-03-21,40+ Masters Men,6,28,340.3728054854,
Eldo Race Series,2023-03-28,40+ Masters Men,6,28,340.98857873301,
Eldo Race Series,2023-04-4,Men 40+ Masters,25,31,399.61905346386,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,35,73,355.80592008579,
CBR #4 Carson,2023-04-23,Men Cat 2/3,DNP,55,,
Eldo Race Series,2023-04-25,Men 40+ Masters,3,23,308.78019443101,
Eldo Race Series,2023-05-2,Men 40+ Masters,7,28,323.13090230515,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,17,60,319.99953471413,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,DNP,44,,
Eldo Race Series,2023-05-9,Men 40+ Masters,19,29,378.79944841515,
Eldo Race Series,2023-05-23,Men OPEN Masters 40+,3,23,296.4713274539,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,DNP,88,,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,49,53,384.20950649797,
Eldo Race Series,2023-06-27,Men 40+ Masters,9,37,311.01531515256,
Eldo Race Series,2023-07-11,Men 40+ Masters,8,28,311.09135158291,
Eldo Race Series,2023-07-18,Men 40+ Masters,18,21,406.27682227043,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,31,85,309.33083677117,
Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,18,32,349.42085623681,
ELDO Race Series,2024-03-26,Men 40+ Masters,4,24,300.56197059714,
