First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pamela,Ocampo,Oakland Grand Prix,2021-09-19,Women Cat 3/4/5,10,18,550,
Rebekah,Bermudez,Patterson Pass Road Race,2021-08-8,Women Master 35+ Open,8,8,537.5,
Rebekah,Bermudez,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 3,5,7,516.66666666667,
Rebekah,Bermudez,Cull Canyon Time Trial,2021-07-24,Women Merckx Open,5,7,516.66666666667,
Madeline,Frechette,Watsonville Criterium,2021-07-17,Women Cat Pro/1/2/3,1,5,,
Pamela,Ocampo,Lodi Cyclefest,2021-06-27,Women Cat 4/5,4,5,,
Madeline,Frechette,Lodi Cyclefest,2021-06-27,Women Cat 3,4,4,,
Rebekah,Bermudez,Sky Express Winter Criterium,2020-03-8,Women Cat Pro/1/2/3,6,13,483.65522222222,
Madeline,Frechette,Sky Express Winter Criterium,2020-03-8,Women Cat Pro/1/2/3,11,13,598.22911111111,
Kristen,Johannes,Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,16,21,656.75356494647,
Felicity,Holbrow,Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,19,21,690.80570391435,
Madeline,Frechette,Sky Express Winter Criterium,2020-03-8,Women Cat 3,6,14,510.71719047619,
Rebekah,Bermudez,Sky Express Winter Criterium,2020-03-8,Women Cat 3,7,14,525.9435952381,
Madeline,Frechette,Original Merced Criterium,2020-02-23,Women Pro/Cat 1/2/3/4,3,5,,
Madeline,Frechette,45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,7,15,454.8756556115,
Kristen,Johannes,45th Annual Cherry Pie Criterium,2020-02-17,Women Cat 4/5,12,15,671.38631015726,
Amy,Moor,Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat Pro/1/2/3,7,9,540.83262606876,
Kristen,Johannes,Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat 4/5,20,25,670.62146186343,
Haley,Nielsen,Oakland Grand Prix,2019-09-15,Women Cat 1/2/3,8,16,467.3615625,
Erika,Kali cunliffe,Giro Di San Francisco,2019-09-2,Women Cat 4/5,9,9,672.491,
Madeline,Frechette,Giro Di San Francisco,2019-09-2,Women Mst & Cat3 35+,3,17,439.751,
Haley,Nielsen,Giro Di San Francisco,2019-09-2,Women Pro/Cat 1/2/3,11,18,488.81437037037,
Madeline,Frechette,Giro Di San Francisco,2019-09-2,Women Pro/Cat 1/2/3,14,18,520.73248148148,
Amy,Moor,Giro Di San Francisco,2019-09-2,Women Pro/Cat 1/2/3,15,18,531.37185185185,
Amy,Moor,Winters Road Race,2019-08-24,Women Pro/Cat 1/2/3,5,10,451.32404384921,
Haley,Nielsen,Winters Road Race,2019-08-24,Women Pro/Cat 1/2/3,6,10,469.74969823413,
Kristen,Johannes,San Ardo Road Race,2019-08-17,Women Cat 4/5,18,11,699.79127196291,
Elenor,Wiseman,San Ardo Road Race,2019-08-17,Men Cat 3,16,27,519.52,
Madeline,Frechette,San Ardo Road Race,2019-08-17,Men Cat 3,48,27,590.92,
Madeline,Frechette,Suisun Harbor Criterium,2019-08-11,Women Cat1/2/3/P,3,8,479.00566666667,
Sarah,Flamm,Dunnigan Hills Road Race,2019-08-10,Women Cat 4/5,8,15,600,
Madeline,Frechette,Dunnigan Hills Road Race,2019-08-10,Women Cat 3,2,9,494.53725,
Rebekah,Bermudez,Dunnigan Hills Road Race,2019-08-10,Women Cat 3,9,9,626.097,
Elenor,Wiseman,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,29,42,494.92280952381,
Erika,Kali,San Rafael Sunset Criterium,2019-07-27,Women FIXED GEAR OPEN,8,9,725.70075,
Madeline,Frechette,San Rafael Sunset Criterium,2019-07-27,Women CAT 3,5,14,487.80114285714,
Rebekah,Bermudez,San Rafael Sunset Criterium,2019-07-27,Women CAT 3,8,14,533.44,
Evelyn,Williamson,Watsonville Criterium,2019-07-6,Women P/1/2/3/4,2,19,380.51222222222,
Haley,Nielsen,Watsonville Criterium,2019-07-6,Women P/1/2/3/4,5,19,422.36138888889,
Elenor,Wiseman,Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,9,21,494.06066666667,
Rachel,Critelli,Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,15,21,560.17866666667,
Kristen,Johannes,Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,9,15,582.25730952381,
Rachel,Critelli,Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 3,8,17,516.5736875,
Rebekah,Bermudez,Brisbane Criterium,2019-06-22,Women Cat Pro/1/2/3,8,14,520.045,
Rachel,Critelli,Brisbane Criterium,2019-06-22,Women Cat Pro/1/2/3,12,14,577.87785714286,
Sarah,Flamm,Brisbane Criterium,2019-06-22,Women Cat 4/5,11,12,670.30666666667,
Maria,Alberty,Brisbane Criterium,2019-06-22,Women Cat 4/5,12,12,692.46583333333,
Rebekah,Bermudez,Brisbane Criterium,2019-06-22,Women Cat 3,1,11,459.8755,
Rachel,Critelli,Brisbane Criterium,2019-06-22,Women Cat 3,9,11,624.4907,
Haley,Nielsen,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat Pro/1/2/3,6,18,480.40851851852,
Madeline,Frechette,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat Pro/1/2/3,7,18,491.90388888889,
Amy,Moor,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat Pro/1/2/3,16,18,595.36222222222,
Madeline,Frechette,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat 3/4/5,20,21,645.36847053089,
Sarah,Flamm,Pescadero Coastal Classic,2019-06-1,Women Cat 4/5,9,11,691.93501003866,
Elenor,Wiseman,Mt. Hamilton Classic Road Race,2019-05-26,Women Cat Pro/1/2,3,7,425.20066666667,
Amy,Moor,Folsom Classic Criterium,2019-05-25,Women Master 35-39 Cat 1/2/3,1,1,,
Madeline,Frechette,Modesto Road Race,2019-05-19,Women Open,1,10,534.183,
Rebekah,Bermudez,Modesto Road Race,2019-05-19,Women Open,2,10,546.56225,
Rachel,Critelli,Modesto Road Race,2019-05-19,Women Open,4,10,571.32075,
Haley,Nielsen,Modesto Road Race,2019-05-19,Women Open,5,10,583.7,
Amy,Moor,Modesto Road Race,2019-05-19,Women Open,6,10,596.07925,
Haley,Nielsen,Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,2,13,435.40191805556,
Madeline,Frechette,Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,3,13,460.89153444444,
Rachel,Critelli,Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,6,13,537.36038361111,
Rebekah,Bermudez,Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,7,13,562.85,
Amy,Moor,Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,8,13,588.33961638889,
Madeline,Frechette,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,25,26,464.49730769231,
Lauren,Heumann,Berkeley Hills Road Race,2019-05-11,RR Women Cat 4,2,13,499.80069444444,
Amy,Moor,Berkeley Hills Road Race,2019-05-11,RR Women Master 35+ Cat 1/2/3/4/5,2,18,430.33739302277,
Haley,Nielsen,Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,7,26,440.56344324765,
Amy,Moor,Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,16,26,564.31888801732,
Rebekah,Bermudez,Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,25,26,688.074332787,
Erika,Kali cunliffe,Golden State Race Series,2019-05-5,Women Cat 4/5,15,18,694.955,
Kristen,Johannes,Golden State Race Series,2019-05-5,Women Cat 4/5,17,18,726.60666666667,
Rebekah,Bermudez,Golden State Race Series,2019-05-5,Women Cat 3,6,11,559.7,
Haley,Nielsen,Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,14,29,500.07,
Rebekah,Bermudez,Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,18,29,538.14672408168,
Amy,Moor,Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,26,29,614.30017224505,
Maria,Alberty,Golden State Race Series,2019-05-4,Women Cat 4/5,15,24,630.72170862839,
Kristen,Johannes,Golden State Race Series,2019-05-4,Women Cat 4/5,19,24,671.68398679957,
Erika,Kali cunliffe,Golden State Race Series,2019-05-4,Women Cat 4/5,21,24,692.16512588516,
Rebekah,Bermudez,Golden State Race Series,2019-05-4,Women Cat 3,6,17,504.6943125,
Rachel,Critelli,Regalado Road Race,2019-04-28,Women Pro/Cat 1/2/3,1,5,,
Madeline,Frechette,Regalado Road Race,2019-04-28,Women Pro/Cat 1/2/3,4,5,,
Elenor,Wiseman,Copperopolis Road Race,2019-04-20,Women Pro/Cat 1/2,1,3,,
Rebekah,Bermudez,2019 Sea Otter Classic - Crit,2019-04-11,Women Cat 3,2,3,,
Haley,Nielsen,Turlock Lake Road Race,2019-04-6,Women Cat 1/2,2,9,441.1825,
Amy,Moor,Turlock Lake Road Race,2019-04-6,Women Cat 1/2,4,9,477.9675,
Rebekah,Bermudez,Turlock Lake Road Race,2019-04-6,Women Cat 4,2,6,563.21,
Rachel,Critelli,Turlock Lake Road Race,2019-04-6,Women Cat 3,6,10,546.78125,
Madeline,Frechette,Turlock Lake Road Race,2019-04-6,Women Cat 3,7,10,569.6625,
Elenor,Wiseman,Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,13,25,425.64566740486,
Haley,Nielsen,Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,22,25,498.94635632217,
Kristen,Johannes,Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,17,28,571.02487044232,
Elenor,Wiseman,Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,17,25,500.83891361389,
Haley,Nielsen,Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,21,25,500.83891361389,
Kristen,Johannes,Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,19,28,614.696375,
Elenor,Wiseman,Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,11,25,392.89782687014,
Haley,Nielsen,Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,21,25,469.50869251946,
Kristen,Johannes,Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,19,28,585.95753113987,
Elenor,Wiseman,Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,13,26,406.67009871795,
Haley,Nielsen,Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,21,26,465.94941666667,
Kristen,Johannes,Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,17,30,627.32374727977,
Madeline,Frechette,Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,23,30,627.32374727977,
Haley,Nielsen,Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,12,27,422.07440384615,
Elenor,Wiseman,Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,19,27,460.94443589744,
Rebekah,Bermudez,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Women Cat 4/5,3,5,,
Lauren,Heumann,BARIANI ROAD RACE,2019-03-10,Women Cat 5,4,12,556.76462840164,
Rebekah,Bermudez,BARIANI ROAD RACE,2019-03-10,Women Cat 4,7,23,558.58818181818,
Clara,Wang,BARIANI ROAD RACE,2019-03-10,Women Cat 4,8,23,568.46554545455,
Kristen,Johannes,BARIANI ROAD RACE,2019-03-10,Women Cat 4,16,23,647.48445454545,
Rachel,Critelli,BARIANI ROAD RACE,2019-03-10,Women Cat 3,13,21,568.54616666667,
Madeline,Frechette,BARIANI ROAD RACE,2019-03-10,Women Cat 3,20,21,639.23275,
Haley,Nielsen,BARIANI ROAD RACE,2019-03-10,Women Cat Pro/1/2,9,13,500.81392880678,
Amy,Moor,BARIANI ROAD RACE,2019-03-10,Women Cat Pro/1/2,10,13,517.42748240762,
Haley,Nielsen,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,5,22,425.285,
Elenor,Wiseman,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,8,22,463.5575,
Madeline,Frechette,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,18,22,591.1325,
Amy,Moor,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,20,22,616.6475,
Rachel,Critelli,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat Pro/1/2/3,23,22,654.92,
Rebekah,Bermudez,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 4,2,9,528.42525,
Kristen,Johannes,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 4,4,9,576.14175,
Erika,Kali cunliffe,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 4,5,9,600,
Elenor,Wiseman,Madera County Stage Race GC,2019-03-1,Women Pro-12,3,9,441.5859379216,
Amy,Moor,Madera County Stage Race GC,2019-03-1,Women Pro-12,7,9,506.94016733278,
Elenor,Wiseman,Madera County Stage Race Road Race,2019-03-1,Women Pro-12,2,9,423.5,
Amy,Moor,Madera County Stage Race Road Race,2019-03-1,Women Pro-12,8,9,525.68,
Elenor,Wiseman,Madera County Stage Race TT,2019-03-1,Women Pro-12,2,10,404.166507106,
Amy,Moor,Madera County Stage Race TT,2019-03-1,Women Pro-12,9,10,513.16809842288,
Elenor,Wiseman,Madera County Stage Race Criterium,2019-03-1,Women Pro-12,3,10,438.2178,
Amy,Moor,Madera County Stage Race Criterium,2019-03-1,Women Pro-12,9,10,536.9122,
Rebekah,Bermudez,Snelling Road Race,2019-02-23,Women Cat 4,3,12,548.9237,
Kristen,Johannes,Snelling Road Race,2019-02-23,Women Cat 4,7,12,628.80543333333,
Madeline,Frechette,Snelling Road Race,2019-02-23,Women Cat 3,10,14,592.25371496532,
Elenor,Wiseman,Snelling Road Race,2019-02-23,Women Pro/Cat 1/2,5,22,415.21799748525,
Haley,Nielsen,Snelling Road Race,2019-02-23,Women Pro/Cat 1/2,16,22,485.65878223634,
Amy,Moor,Snelling Road Race,2019-02-23,Women Pro/Cat 1/2,20,22,511.27361305492,
Elenor,Wiseman,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,21,23,527.87533333333,
Elenor,Wiseman,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat Pro/1/2/3,8,12,500.22280555556,
Madeline,Frechette,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat 4/5,3,10,527.11973085061,
Mellissa,Ortega,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat 4/5,12,10,652.32080744816,
Elenor,Wiseman,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat Pro/1/2/3,4,11,426.788,
Amy,Moor,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat Pro/1/2/3,10,11,519.104,
Kristen,Johannes,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 4/5,11,14,668.95522222222,
Amy,Moor,2019 Folsom Winter Criterium,2019-02-2,Women Master 35+ Cat 1/2/3,1,2,,
Madeline,Frechette,2019 Folsom Winter Criterium,2019-02-2,Women Cat 4/5,1,7,516.483,
Madeline,Frechette,Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,8,21,526.67125,
Mellissa,Ortega,Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,10,21,546.05041666667,
Laura,Van den bosch,San Bruno Mountain Hill Climb,2019-01-1,Women Cat 3/4,8,10,596.90167202676,
Veronica,Volok,Oakland Grand Prix,2018-09-16,Women Cat 3/4/5,3,10,496.35374552849,
Evelyn,Williamson,Oakland Grand Prix,2018-09-16,Women Cat 1/2/3,1,9,404.787,
Haley,Nielsen,Oakland Grand Prix,2018-09-16,Women Cat 1/2/3,2,9,417.31775,
Veronica,Volok,Oakland Grand Prix,2018-09-16,Women Cat 1/2/3,8,9,492.50225,
Madeline,Frechette,Giro Di San Francisco,2018-09-3,Women Cat 4/5,13,15,666.59080307248,
Haley,Nielsen,Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,1,28,419.2115,
Elenor,Wiseman,Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,4,28,449.048625,
Rachel,Critelli,Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,11,28,518.66858333333,
Veronica,Volok,Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,16,28,568.397125,
Amy,Moor,Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,20,28,608.17995833333,
Haley,Nielsen,Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,7,16,462.90576190476,
Elenor,Wiseman,Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,8,16,480.535,
Veronica,Volok,Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,13,16,568.68119047619,
Amy,Moor,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 35-39 Open,1,3,,
Margot,Daly,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 4/5,10,10,673.5548,
Elenor,Wiseman,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 3,3,13,487.60044444444,
Amy,Moor,Winters Road Race,2018-08-25,Women Master 35+,2,9,441.143143963,
Elenor,Wiseman,Winters Road Race,2018-08-25,Women Cat 3,1,8,399.735,
Rachel,Critelli,Winters Road Race,2018-08-25,Women Cat 3,6,8,580.01,
Haley,Nielsen,Winters Road Race,2018-08-25,Women Cat 3,7,8,616.065,
Madeline,Frechette,San Ardo Road Race,2018-08-18,Women Cat 4/5,1,12,542.43156980118,
Kristen,Johannes,San Ardo Road Race,2018-08-18,Women Cat 4/5,7,12,634.1920641053,
Maria,Alberty,San Ardo Road Race,2018-08-18,Women Cat 4/5,8,12,649.48547982265,
Margot,Daly,San Ardo Road Race,2018-08-18,Women Cat 4/5,11,12,695.36572697471,
Elenor,Wiseman,San Ardo Road Race,2018-08-18,Women Cat 3,2,10,473.39998333333,
Haley,Nielsen,San Ardo Road Race,2018-08-18,Women Cat 3,3,10,513.26749166667,
Rachel,Critelli,San Ardo Road Race,2018-08-18,Women Cat 3,8,10,712.60503333333,
Amy,Moor,San Ardo Road Race,2018-08-18,Women Master 35+,2,11,463.51760700601,
Elenor,Wiseman,Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,6,14,493.84400244709,
Haley,Nielsen,Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,9,14,556.78549877646,
Veronica,Volok,Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,12,14,619.72699510582,
Madeline,Frechette,Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,5,17,551.23425,
Elenor,Wiseman,Dunnigan Hills Road Race,2018-08-11,Women Cat 3,1,12,435.39382361111,
Rachel,Critelli,Dunnigan Hills Road Race,2018-08-11,Women Cat 3,3,12,473.38711083333,
Haley,Nielsen,Dunnigan Hills Road Race,2018-08-11,Women Cat 3,13,12,644.35690333333,
Rebekah,Bermudez,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 4/5,12,14,674.30069444444,
Margot,Daly,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 4/5,13,14,690.73183333333,
Elenor,Wiseman,Patterson Pass Road Race,2018-08-4,Women Pro/Cat 1/2/3,1,2,,
Haley,Nielsen,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,45,53,517.17673076923,
Elenor,Wiseman,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,46,53,517.17673076923,
Rachel,Critelli,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,47,53,517.17673076923,
Veronica,Volok,San Rafael Sunset Criterium,2018-07-28,Women FIXED GEAR OPEN,5,8,566.605,
Rebekah,Bermudez,San Rafael Sunset Criterium,2018-07-28,Women CAT 4/5,6,15,524.48650604296,
Laura,Van den bosch,San Rafael Sunset Criterium,2018-07-28,Women CAT 4/5,9,15,572.58780966874,
Madeline,Frechette,San Rafael Sunset Criterium,2018-07-28,Women CAT 4/5,13,15,636.72288116977,
Haley,Nielsen,San Rafael Sunset Criterium,2018-07-28,Women CAT 3,3,22,441.39959090909,
Elenor,Wiseman,San Rafael Sunset Criterium,2018-07-28,Women CAT 3,10,22,522.78657575758,
Rachel,Critelli,San Rafael Sunset Criterium,2018-07-28,Women CAT 3,18,22,627.42698484848,
Amy,Moor,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Master 35+ Cat 1/2/3,1,2,,
Kristen,Johannes,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 4/5,6,14,578.70059159613,
Elenor,Wiseman,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 3,1,8,486.417,
Elenor,Wiseman,Brisbane Criterium,2018-07-15,Women Cat Pro/1/2/3,10,14,573.22691666667,
Rachel,Critelli,Brisbane Criterium,2018-07-15,Women Cat Pro/1/2/3,12,14,603.45819444444,
Haley,Nielsen,Brisbane Criterium,2018-07-15,Women Cat Pro/1/2/3,13,14,618.57383333333,
Madeline,Frechette,Brisbane Criterium,2018-07-15,Women Cat 4/5,1,12,507.33875111164,
Rebekah,Bermudez,Brisbane Criterium,2018-07-15,Women Cat 4/5,2,12,521.47312592637,
Kristen,Johannes,Brisbane Criterium,2018-07-15,Women Cat 4/5,9,12,620.41374962945,
Haley,Nielsen,Brisbane Criterium,2018-07-15,Women Cat 3,2,14,463.39152777778,
Rachel,Critelli,Brisbane Criterium,2018-07-15,Women Cat 3,6,14,529.15830555556,
Elenor,Wiseman,Brisbane Criterium,2018-07-15,Women Cat 3,10,14,594.92508333333,
Veronica,Volok,Brisbane Criterium,2018-07-15,Women Cat 3,15,14,677.13355555556,
Kristen,Johannes,Central Coast Road Series,2018-07-14,Women Cat 4/5,4,5,,
Amy,Moor,Central Coast Road Series,2018-07-14,Women Master 35+ Open,1,1,,
Elenor,Wiseman,Central Coast Road Series,2018-07-14,Women Cat Pro/1/2/3,2,3,,
Madeline,Frechette,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Women Cat 4/5,2,8,557.56363143853,
Sarah,Trent,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Women Cat 4/5,4,8,593.48289431558,
Haley,Nielsen,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,8,42,415.12351111111,
Rachel,Critelli,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,26,42,553.64811111111,
Veronica,Volok,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,64,42,607.51878888889,
Haley,Nielsen,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,1,40,425.67716666667,
Veronica,Volok,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,6,40,456.61475438596,
Madeline,Frechette,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,22,40,555.61503508772,
Sarah,Trent,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,32,40,617.49021052632,
Rachel,Critelli,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,34,40,629.86524561404,
Rebekah,Bermudez,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,38,40,654.61531578947,
Margot,Daly,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 5,3,3,,
Rebekah,Bermudez,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,1,16,487.06416666667,
Sarah,Trent,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,6,16,540.7396875,
Madeline,Frechette,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,7,16,551.47479166667,
Amy,Moor,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Master 35+ Cat 1/2/3,1,6,464.136,
Madeline,Frechette,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,2,17,481.48435416667,
Veronica,Volok,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,4,17,508.93739583333,
Sarah,Trent,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,7,17,550.11695833333,
Rebekah,Bermudez,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,13,17,632.47608333333,
Margot,Daly,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,17,17,687.38216666667,
Madeline,Frechette,58th Annual Nevada City Bicycle Classic,2018-06-24,Women Master 35+ Cat 4/5,3,6,558.67167849564,
Veronica,Volok,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 4/5,1,9,510.219,
Madeline,Frechette,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 4/5,3,9,555.1095,
Laura,Van den bosch,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 4/5,8,9,667.33575,
Haley,Nielsen,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 3,3,7,483.977,
Nia,Ransom,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 3,7,7,579.189,
Haley,Nielsen,IC3 Dash for Cash,2018-06-9,Women Cat Pro/1/2/3,5,8,512.005,
Haley,Nielsen,IC3 Dash for Cash,2018-06-9,Women Cat 3/4/5,1,10,480.53333333333,
Veronica,Volok,IC3 Dash for Cash,2018-06-9,Women Cat 3/4/5,3,10,512.134,
Madeline,Frechette,2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,1,14,486.80916666667,
Veronica,Volok,2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,4,14,535.84238095238,
Laura,Van den bosch,2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,8,14,601.22,
Nia,Ransom,2018 Folsom Classic Criterium,2018-05-26,Women Cat 3,2,6,479.49833333333,
Nia,Ransom,2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,10,17,509.89723809524,
Elenor,Wiseman,Modesto Road Race,2018-05-20,WoMen Master,3,16,504.445915625,
Laura,Van den bosch,Modesto Road Race,2018-05-20,WoMen Master,8,16,583.6659859375,
Madeline,Frechette,Modesto Road Race,2018-05-20,WoMen Master,11,16,631.198028125,
Nia,Ransom,RED KITE CRITERIUM (MAY),2018-05-13,Women Cat 3,1,8,465.567,
Laura,Van den bosch,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 4,2,9,551.02128518957,
Elenor,Wiseman,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 3,3,13,451.65926851852,
Nia,Ransom,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 3,12,13,603.04091435185,
Rebekah,Bermudez,Golden State Race Series,2018-05-6,Women Cat 4,7,13,630.2,
