Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,34,47,428.98354876616,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,42,47,467.93820791527,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,29,37,447.42789386481,
Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,26,35,488.36994308642,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,40,51,496.68604811768,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,18,28,445.12712820513,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,25,50,433.55734419719,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,22,37,429.30144444444,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,43,50,525.7813143581,
FrostBite TT,2014-03-9,Men MM 45+ 4  ,13,17,477.14715565755,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,44,56,461.39824732563,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,38,75,441.09997142857,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,23,62,439.57481182796,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,DNF,37,519.87656438495,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,31,40,486.80031512007,
OZ Road Race,2016-05-7,Men MM 50+ 4,45,49,565.89880434783,
Superior Morgul - TT,2016-05-20,Men MM 50+ 4,15,35,436.08702941176,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 4,21,31,478.47213543036,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 4,10,21,452.12,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,24,29,521.40357142857,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 4,25,26,563.44134912338,
Bannock Street Criterium,2016-07-31,Men MM 50+ 4,11,22,454.19315340909,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 4,19,24,489.87691677028,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 50+ 4,3,21,380.64586666667,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 50+ 4,16,20,513.80008417285,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 50+ 4,6,19,417.07420265277,
Frostbite Time Trial,2017-03-4,MM 50+ 4-5,15,31,442.9942,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,17,61,405.85373563218,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,16,44,427.53327481992,
Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 4-5,5,24,363.34101072114,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,19,36,441.435,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 4-5,11,28,415.87571428571,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 4-5,11,26,425.30826923077,
Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,19,26,477.67199017443,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 4-5,3,19,395.96331481481,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 4-5,2,26,369.97765544488,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,2,34,375.74345214844,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 4-5,2,20,378.94252083333,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 4-5,11,27,429.20487649573,
The DFC Crit,2017-08-27,Men MM 50+ 4-5,5,16,402.24908333333,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 50+ 4-5,10,21,435.45362468425,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 50+ 4-5,10,20,425.86126263446,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 50+ 4-5,4,19,371.5388671088,
Koppenberg,2018-04-29,Men 50+ 4,3,36,373.95460152038,
Best on Hess Time Trial,2018-05-5,Men 50+ 4,8,22,415.8021974359,
Modern Market Criterium  ,2018-05-6,Men 50+ 4,2,17,374.37070833333,
Superior Morgul Time Trial,2018-05-19,Men 50+ 4,5,20,383.0478319315,
City Park Criterium,2018-06-2,Men Master 50+ 4-5,3,27,394.44368181818,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 4,13,20,506.97096666667,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 4,14,24,444.88038888889,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,30,45,469.37401851852,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 4,1,18,361.93,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 4,1,8,390.774,
Bannock Street Criterium,2018-08-5,Men MM 50+ 4,11,17,497.83992857143,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 4,11,24,442.05455473617,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 4,2,27,373.86238074002,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 4,6,22,379.08659384769,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 4,9,22,438.71640235828,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 4,1,21,377.56168126437,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,30,40,500.58909722222,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,9,36,410.62691145671,
Modern Market Criterium,2019-05-4,MM 50+ 4,DNF,17,584.46,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 4,DNF,24,559.21972727273,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 55-59_123,2,2,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 55-59_123,2,2,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 60-64_123,6,8,563.75,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 60-64_123,6,7,586.66666666667,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men M Retro 1-23,4,5,,
