Race Name,Race Date,Category Name,Place,Total Racers,Points
Purdue University Road Race,2013-04-13,Men  D,1,46,466.28733333333,
Notre Dame Cycling Classic,2013-04-14,Men  D,1,41,446.97243717839,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,1,24,380.05763415583,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,1,25,389.487,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 3   ,4,8,,
Three River Rumble - Crit,2016-05-14,Men Cat 3,21,27,414.80184615385,
Three River Rumble - RR,2016-05-15,Men Cat 3,2,21,341.69466666667,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,24,32,391.379,
SweetWater IPA Omnium - RR,2016-06-4,Cat 3,DNF,33,510.4759475537,
SweetWater IPA Omnium - TT,2016-06-4,Cat 3,1,26,329.49633931624,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,2,27,316.53136659544,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,16,18,353.72977096516,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,6,23,308.04314750681,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,16,18,364.5879375,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 1/2,17,25,333.10081053241,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,3,27,276.21123397436,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,18,34,339.94597777778,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,13,31,340.3185825598,
Rochester Twilight Criterium,2016-08-13,Men Cat2/3,11,25,354.83897077546,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,15,38,343.17652564103,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,19,37,390.22509313725,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,3,34,305.9985,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,16,43,372.7041088655,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,11,37,345.76981278996,
Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,8,22,335.1014375,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 1/2,9,17,373.04168433041,
SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,6,25,310.79533333333,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,44,58,290.41824137931,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,5,28,280.4333721504,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,10,40,316.54848958333,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,16,76,302.23718181818,
Lindsey Wilson College Road Race,2018-03-3,Men A,14,34,361.46,
Lindsey Wilson College Criterium,2018-03-4,Men A,20,34,375.23520555556,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,8,50,351.75092592593,
Upstate Cycling Classic - Crit,2018-04-15,Men Col A,5,20,316.0745,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,25,30,404.86111111111,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,DNF,26,515.055,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,2,21,318.15725,
2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 1/2/3,1,8,341.322,
2018 New York State Time Trial Championships,2018-07-15,Men Cat 1/2,2,4,,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,6,24,317.68542763942,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,17,30,447.70536309524,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,9,33,348.38007737752,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,7,21,344.26767479687,
Strade Verde,2021-07-11,Men Category P/1/2/3,14,37,291.9,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  1/2,5,14,147.5,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Category 1-2 Men,1,2,,
T-Burg Crit,2021-08-14,Men P/1/2/3,6,23,191.42857142857,
