Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,41464,Eric,Gibbons,,,298739,372.91,290.734,
Men Collegiate A,2,90389,Robert,Pearce,,,407231,309.47,309.77,
Men Collegiate A,3,41441,Jonathan,Penaloza,,,309141,320.13,328.806,
Men Collegiate A,4,106276,Samuel,Boardman,,,456576,333.08,347.842,
Men Collegiate A,5,90530,Sam,Andersonmoxley,,,416390,412.46,366.878,
Men Collegiate A,6,96046,Eric,Bryan,,,418177,405.04,385.914,
Men Collegiate A,7,106674,Sam,Quinby,,,454927,454.94,404.95,
Men Collegiate A,8,4983,Elliot,Hawkes,,,275956,319.19,423.986,
Men Collegiate A,9,43006,Christopher,Ojeda,,,368496,404.86,443.022,
Men Collegiate A,10,91453,Keith,Sollers,,,422186,445.48,462.058,
Men Collegiate A,11,120756,Juan,Duarte,,,481875,447.33,481.094,
Men Collegiate A,12,41684,Dustin,Denton,,,365130,425.51,500.13,
Men Collegiate A,DNF,24560,Scott,Cohen,University of California-Davis,,253153,472.15,538.202,
Men Collegiate A,DNF,42047,Stephen,Sehr,,,273064,250,538.202,
Men Collegiate A,DNF,74169,Miles,Frank,,,329144,384,538.202,
Men Collegiate A,DNF,75230,Kyle,Thielen,,,394492,361.54,538.202,
Men Collegiate A,DNF,44987,Alex,Bumpers,,,321414,342.93,538.202,
Men Collegiate A,DNF,15197,Alexander,Freund,,,222322,400.34,538.202,
Men Collegiate A,DNF,116676,Ben,Demaree,,,473287,378.16,538.202,
Men Collegiate A,DNF,72110,Jake,Eisaguirre,,,384144,470.54,538.202,
Men Collegiate A,DNF,15199,Sean,Clark,,,304701,420.55,538.202,
Men Collegiate A,DNF,72070,Geoffrey,Bartz,,,382236,392.65,538.202,
Men Collegiate A,DNF,71906,Abel,Fernandez,,,394370,365.6,538.202,
Men Collegiate B,1,97957,Alexander,Deroche���,,,422362,421.18,394.00808814717,
Men Collegiate B,2,91449,Andrew,Weitz,,,423184,455.32,420.06872543145,
Men Collegiate B,3,18364,Ross,Kelly,,,324534,436.86029382389,446.12936271572,
Men Collegiate B,4,28479,Eric,Dasmalchi,,,337694,499.9404212963,472.19,
Men Collegiate B,5,105513,Aaron,Gouw,,,458341,472.19,498.25063728428,
Men Collegiate B,6,106406,Danny,Quian,,,458638,549.88,524.31127456855,
Men Collegiate B,7,90292,Garrison,Carter,,,423075,515.65781832656,550.37191185283,
Men Collegiate B,DNF,91450,James,Evans,,,424715,458.04,602.49318642139,
Men Collegiate C,1,106654,Jamien,Bergstrom,,,458811,490.65443521577,428.73275664447,
Men Collegiate C,2,90626,Alejandro,Salgado,,,424090,558.85,445.97950569526,
Men Collegiate C,3,73753,Jacob,Crabill,,,389837,525.4,463.22625474605,
Men Collegiate C,4,53918,Will,Scheel,,,343080,481.15,480.47300379684,
Men Collegiate C,5,106646,Dash,Bodington,,,460539,497.12,497.71975284763,
Men Collegiate C,6,127714,William,Tracy,,,497562,701.12,514.96650189842,
Men Collegiate C,7,106482,Haley,Van stein,,,458233,547.54,532.21325094921,
Men Collegiate C,8,106483,Jacob,Lin,,,458516,551.60424579415,549.46,
Men Collegiate C,9,129476,Joseph,Katz,,,495038,522.56,566.70674905079,
Men Collegiate C,10,106273,Kevin,Mei,,,458919,552.52379926601,583.95349810158,
Men Collegiate C,11,100360,David,Miller,,,217427,551.38,601.20024715237,
Men Collegiate C,12,89071,Brandon,Barragan,,,411291,539.16,618.44699620316,
Men Collegiate C,13,56535,Ramakrishnan,Menon,,,393362,582.89,635.69374525395,
Men Collegiate C,14,71852,Wei,Yan,,,393099,637.72,652.94049430474,
Men Collegiate C,DNF,127684,Meng-hua,Chiang,,,496392,724.91,687.43399240632,
Men Collegiate C,DNF,27559,Tobias,Smith,,,279717,563.26,687.43399240632,
Men Collegiate C,DNF,127174,Charles,Herndon,,,481758,629.23,687.43399240632,
Men Collegiate D,1,127133,Brian,Roehrich,,,495740,613.31020765274,521.41130059682,
Men Collegiate D,2,121644,Brandon,White,,,476853,449.62,554.92504047746,
Men Collegiate D,3,124085,Gregory,Peterson,,,497103,649.55057828489,588.43878035809,
Men Collegiate D,4,130520,Mark,Guadagni,,,497756,577.41439263939,621.95252023873,
Men Collegiate D,5,127127,Jiahe,Chai,,,496430,684.35,655.46626011936,
Men Collegiate D,6,129494,Broder,Schmidt,,,494744,756.08,688.98,
Men Collegiate D,7,121977,Benjamin,Alto,,,424854,697.65,722.49373988064,
Men Collegiate D,8,127134,Brian,Ng,,,496437,693.61,756.00747976127,
Men Collegiate D,9,127720,Raymond,Vo,,,496628,749.16,789.52121964191,
Men Collegiate D,10,115232,David,Julian,,,497971,756.08,823.03495952254,
Men Collegiate D,DNF,127689,Ryan,Barnoya,,,493420,746.78,890.06243928381,
Women Collegiate A,1,105950,Grace,Chuchla,,,458629,456.38,441.378,
Women Collegiate A,2,90517,Taylor,Burdge,,,424361,489.35,469.757,
Women Collegiate A,3,90519,Allison,Crow,,,416910,525.53,498.136,
Women Collegiate A,4,91462,Arielle,Little,,,291002,581.76,526.515,
Women Collegiate A,5,90110,Sarah,Beard,,,419190,527.5,554.894,
Women Collegiate A,6,71866,Kristen,Deberdt,,,356156,588.01,583.273,
Women Collegiate B,1,129523,Elenor,Wiseman,,,489396,,,
Women Collegiate B,2,107412,Diniana,Piekutowski,,,466237,,,
Women Collegiate B,3,127182,Maddy,Ward,,,496675,,,
Women Collegiate B,4,106662,Nicole,Datlen,,,460743,,,
Women Collegiate B,5,90114,Riva,Ballis,,,423150,,,
Women Collegiate C,1,133511,Annie,Laurie mauhspugh,,,501094,,,
Women Collegiate C,2,133512,Juliann,Jugan,,,496971,,,
Women Collegiate C,3,106669,Yelyzaveta,Tashkevych,,,459208,,,
