Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,63,77,203.15789473684,
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,18,68,298.67647058824,
Turtle Pond Circuit Race,2008-04-13,3 Men                    ,4,42,261.42857142857,
Battenkill-Roubaix,2008-04-19,Men 3                                ,47,83,305.48780487805,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,6,70,348.57142857143,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,68,70,205.14285714286,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,24,71,358.25,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,15,59,368.96551724138,
Lake Auburn Road Race,2008-05-31,Cat 3/4                   ,9,21,339.5,
Working Man's Stage Race - Time Trial,2008-07-15,Men 2/3                                           ,19,29,329.69474744059,
Working Man's Stage Race - Road Race,2008-07-16,Men 2/3                                           ,9,29,266.8038496732,
Working Man's Stage Race - Points Race,2008-07-17,Men 2/3,20,27,367.78490934505,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,32,55,317.73465098626,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,48,75,310.21089282779,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,16,48,368.80910999739,
Mt Agamenicus TT,2008-08-10,M 45-54,3,21,,
Frontier Criterium,2008-08-16,Master 45+                    ,9,19,345.11961206686,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,55,71,386.17101965716,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,51,71,365.4071707862,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,38,69,344.90898042691,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,32,59,319.83260181537,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,60,62,266.84359718675,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,36,64,304.15255912565,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,31,50,371.80456333333,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,12,60,336.41444444444,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,23,45,290.38608333333,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,51,75,414.67577020202,
Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,26,43,253.42904761905,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,DNF,92,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,64,74,386.83880613414,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,21,74,279.41964561482,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,44,67,324.74356723058,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,23,59,293.1455375315,
Working Man's Stage Race - Time Trial,2009-07-14,Men 2/3                                           ,21,24,326.5199234466,
Working Man's Stage Race - Road Race,2009-07-15,Men 2/3                                           ,21,24,332.07650329802,
Working Man's Stage Race - Points Race,2009-07-16,Men 2/3                                           ,12,21,257.30121666667,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,34,59,332.74029359378,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,25,62,364.89479710145,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,44,63,345.38032334373,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,32,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,43,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,29,55,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,74,93,290.37575543478,
Tour of the Battenkill,2010-04-10,3 Men Green,21,92,279.53740847557,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,32,59,373.76625758386,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,12,55,301.6207942226,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,15,70,321.6880519558,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,25,87,342.39944736842,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,28,96,342.69096906161,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,40,48,386.29552083333,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,32,47,371.22588636364,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,30,43,356.48571952762,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,33,42,333.79730370143,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,28,40,,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,17,38,328.43504495571,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,27,37,399.3159863702,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,19,35,350.7051372549,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,21,35,362.52358618388,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,75,93,280.55545454545,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,51,67,344.97965198552,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,43,67,299.95206989247,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,40,67,314.26205,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,62,62,375.08128225806,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,77,150,415.06755876032,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,14,55,296.69211340697,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,34,61,355.32054588087,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,27,95,307.18799242677,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,43,55,315.51752787069,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,46,55,339.32886447755,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,42,55,366.33133735342,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,53,96,355.02965350877,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,18,32,348.14634901462,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,22,32,369.82220135253,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,17,32,358.99878874363,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,69,83,324.27480347566,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,40,47,363.30041806143,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,38,47,350.68432943932,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,38,47,364.89526984127,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),67,111,343.79495076104,
Quabbin RR,2012-04-28,Masters 50 +,20,101,314.78408129778,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,37,51,390.52363194444,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,37,48,469.07459600848,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,21,48,368.58057185797,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,41,48,453.58765217391,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,32,48,375.27631147541,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,23,48,394.77357894737,
GMSR - GC,2012-09-3,Men 50+,26,39,409.28239526503,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,16,78,325.8764751386,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,7,89,266.99431818182,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),24,63,353.05848275862,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,22,33,406.7993125,
Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,8,33,337.40105982686,
Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,10,33,351.64097812956,
Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,18,33,404.56442829362,
Mt Ascutney Hillclimb,2013-07-20,Open Men,29,87,241.95601679587,
GMSR Stage 1,2013-08-30,Men 50+,22,42,359.77936904762,
GMSR Stage 2,2013-08-31,Men 50+,14,42,323.95216095876,
GMSR Stage 3,2013-09-1,Men 50+,18,42,340.85829536853,
GMSR Stage 4,2013-09-2,Men 50+,18,42,379.50760956333,
GMSR GC,2013-09-2,Men 50+,16,25,340.98070458479,
Tour of the Battenkill,2014-04-5,Men Master  50+,30,64,355.51025408565,
Vermont Overland Grand Prix,2014-08-24,Men Overall,68,245,276.94097345133,
Tour of the Battenkill,2015-04-18,Men Master  50+,39,60,413.14559576301,
Vermont Overland Grand Prix,2015-08-23,Overland Men,92,339,,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,33,68,385.42869011841,
The Overland,2016-08-28,Men Overall,128,468,293.21725641026,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),DNF,33,487.80908333333,
Rasputitsa,2018-04-21,Place,334,100,379.6,
