Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 5   ,DNF,50,,
 Land Park Criterium,2010-03-21,Men 5   ,31,44,523.86363636364,
Warnerville Road Race,2010-03-28,Men 5 Master 35-99 ,37,38,527.63157894737,
1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,31,50,522.67155333333,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,33,62,437.20383870968,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,29,39,444.40923684211,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,55,62,439.31678760614,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,40,42,395,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,42,75,467.3946955113,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,34,58,459.31034482759,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,78,85,414.28571428571,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,29,33,461.09798265016,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,36,42,468.78999050046,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,42,49,455.87388888889,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,62,72,498.3295627572,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,72,75,469.69561009576,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,82,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,46,67,431.68680971412,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,40,50,475.1117405269,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,DNF,32,503.61645314888,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,42,58,458.72054573368,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,42,58,458.72054573368,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,42,58,458.72054573368,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,42,58,458.72054573368,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,47,71,446.59552199634,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,23,42,431.24188533546,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,58,73,444.80922797838,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,36,81,423.74220034486,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,15,29,434.28,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,30,38,433.19754385965,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,15,38,420.6148245614,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 35-99,17,20,506.37783333333,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,59,62,481.83096703702,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,28,32,433.91984375,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,41,82,438.53195510366,
Cherry Pie Criterium,2013-02-10,Men Cat 4,66,67,525.60226262626,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,30,56,452.65420880108,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,23,33,465.5166875,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,46,56,490.26140314978,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,18,37,430.80762947667,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,60,96,410.66282291667,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,29,51,447.281623614,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,18,70,394.674916646,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,31,36,504.172125,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,20,29,481.51219758725,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,DNF,29,546.70378366993,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,24,26,507.29092212453,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,43,71,437.33866666667,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,25,46,442.97170289855,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,49,70,483.27433333333,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,33,58,468.07585577783,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,49,62,455.74197311828,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,25,39,470.87942982456,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,30,30,514.48442222222,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,51,64,486.24417621084,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,28,54,440.105,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,31,62,437.90884946237,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,34,67,448.09,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,23,45,412.51556131263,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,40,40,520.37920833333,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,26,68,446.35620689655,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,32,64,469.11440229885,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,17,19,513.29301851852,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,DNF,40,548.40297777778,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,46,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,43,81,476.98843137255,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,41,55,501.3538,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,43,64,464.0962,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,46,70,506.224,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,30,48,508.86110505043,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,DNF,58,592.03709090909,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,47,49,546.16636956019,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,16,36,454.88170588235,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,44,47,575.71816099242,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,16,40,461.92251754922,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,28,30,563.51269146232,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,24,26,569.85100266167,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,28,31,490.23906666667,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,34,36,463.88377777778,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,29,45,519.80692105263,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 4/5,11,13,513.59366666667,
Folsom Winter Criterium,2016-02-13,Men Cat 4,33,54,542.01710069444,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,16,25,541.72729166667,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,29,47,544.01425925926,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,16,26,488.16963636364,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,21,36,543.53176852228,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,23,29,534.56373076923,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,26,31,569.62877777778,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,22,25,562.13025,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,21,52,466.39680555556,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,43,44,585.46019508978,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,25,31,535.33916666667,
