Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Washington County - TT,2013-06-16,Men Wounded Warrior,5,5,,
Amateur Road Nationals Day 2,2013-07-4,Men  C2 Para,3,3,,
Amateur Road Nationals Day 4,2013-07-6,Men  C2 Para,3,3,,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,53,73,540.16859259259,
2014 Church Creek Time Trial - #1,2014-06-21,Mixed Open Physical Disability  (20K ),4,5,,
Amateur Road Nationals - TT,2014-07-4,Men  C2 Para ,4,5,,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C2 Para ,4,5,,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C2 Para ,3,3,,
Giro di Coppi,2014-07-12,Men Cat 5  ,51,62,592.47565635559,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Wounded Warrior Bicycle Physical Disab   (18 k,3,3,,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 5  ,23,24,569.42559995843,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Mixed Open   (10.4 mi ),4,8,462.40575,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 5  ,25,28,559.50765710723,
Shenandoah Time Trial,2014-07-26,Men PHYS DISABILITY ,3,3,,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,38,38,550.86105263158,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,35,44,459.31921089183,
Race For Humanity - Crit,2015-01-25,Men masters 35+,35,70,428.51557287587,
Black Hill Circuit Race,2015-03-22,Men Cat 4,42,67,532.47945833333,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,24,62,,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 4,9,9,473.647,
Sea Otter Classic - RR,2015-04-17,Men Cat 4,36,38,518.87732385972,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 4,18,18,503.11879012346,
Tour of Washington County - TT,2015-06-21,Para-Cycling  Open,4,6,460.20465778534,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,33,36,558.35234144006,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,15,17,439.791625,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,29,32,579.27234144006,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,15,17,439.791625,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,27,30,537.50981392074,
Shenandoah Speedway Criterium,2015-07-26,Men Para Open,1,2,,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,30,52,541.22606349206,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,29,38,512.57279604961,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 4/5,15,16,,
Conquer the Canal Time Trial,2016-04-2,Men Physical Disability  13+ Open,1,3,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,61,61,553.03470152399,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C3,3,3,,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C3,3,3,,
Philadelphia Amateur Time Trial,2016-06-4,Men PHYS DISABLED OPEN,1,3,,
Shenandoah Time Trial,2016-06-25,Men  Para Physical Di Open,1,2,,
