Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,30055,Benjamin,Fogle,Spokes-N-Skis / Altoona Bicycle Club,2:14:48,338298,268.02,210.11341378167,
Men Cat 1/2/3  ,2,2796,Aaron,Cruikshank,Carbon Racing,st,258844,227.3,215.24401252879,
Men Cat 1/2/3  ,3,19982,Edward,Grystar,Freddie Fu Cycling Team,st,244283,206.35,220.37461127592,
Men Cat 1/2/3  ,4,26721,Daniel,Quinlan,Carbon Racing,2:14:59,214530,250.41792739999,225.50521002304,
Men Cat 1/2/3  ,5,20005,Steven,Kurpiewski,Team GPOA,2:15:23,265551,263.85882712356,230.63580877016,
Men Cat 1/2/3  ,6,5183,Robert,Stumpf,Panther Racing p/b Competitive Cyclist,2:19:48,259653,232.46,235.76640751728,
Men Cat 1/2/3  ,7,18888,Jared,Babik,TEAM GPOA,st,165571,244.68,240.8970062644,
Men Cat 1/2/3  ,8,15081,John,Heffner,Iron City Bikes,2:20:08,261703,274.80944878344,246.02760501152,
Men Cat 1/2/3  ,9,20001,Jake,Lifson,Team GPOA,2:21:03,43355,268.13,251.15820375864,
Men Cat 1/2/3  ,10,23289,Dan,Greene,Iron City Bikes,st,172784,260.37824844821,256.28880250576,
Men Cat 1/2/3  ,11,57498,Jeremy,Kirchin,Green Mountain Sports Velo,st,237434,218.41458333333,261.41940125288,
Men Cat 1/2/3  ,12,56712,Erik,Lesco,Team Spin,st,207847,277.64143805069,266.55,
Men Cat 1/2/3  ,13,1370,David,Steiner,Team Spin,st,209770,320.29,271.68059874712,
Men Cat 1/2/3  ,14,26120,Michael,Runco,,st,278321,200,276.81119749424,
Men Cat 1/2/3  ,15,31003,Cameron,Jackson,Carbon Racing,2:21:15,243794,273.70212604717,281.94179624136,
Men Cat 1/2/3  ,16,22670,Joseph,Holmes,Team Spin,2:22:35,194192,265.08,287.07239498848,
Men Cat 1/2/3  ,17,19983,Benjamin,Kuhlman,Dynamic Physical Therapy Cycling Team Powered by P,2:27:38,214706,310.22,292.2029937356,
Men Cat 1/2/3  ,18,43640,Vinnie,Depalma,CAT p/b Pgh Elite Velo,2:33:40,356094,292.38,320.42128684477,
Men Cat 1/2/3  ,19,2553,Dan,Wilson,About Time Cycling,st,349276,362.56,320.42128684477,
Men Cat 1/2/3  ,20,19219,Edward,Krall,TEAM GPOA,st,193751,305.19338141026,320.42128684477,
Men Cat 1/2/3  ,21,8479,Stephen,Schott,,st,247323,200,320.42128684477,
Men Cat 1/2/3  ,22,15073,Craig,Merritts,CAT Racing/Pitt Elite Velo,st,89628,326.94133373784,320.42128684477,
Men Cat 1/2/3  ,DNF,19918,Christian,Schott,Top Gear Bicycle Shop w/ Fit Squered,,255619,354.12,322.98658621833,
Men Cat 1/2/3  ,DNF,23296,Brian,Batke,Carbon Racing,,99527,235.63,322.98658621833,
Men Cat 1/2/3  ,DNF,15082,Steve,Bedilion,Cleveland Brothers CAT - Big Bang Bikes,,212417,254.42621518031,322.98658621833,
Men Cat 1/2/3  ,DNF,3277,Ryan,Nye,MVP Healthcare Cycling,,236600,281.1225446526,322.98658621833,
Men Cat 1/2/3  ,DNF,19902,Kyle,Kukieza,About Time Cycling/ WVU cycling,,308951,308.39,322.98658621833,
Men Cat 3/4  ,1,61414,Ted,Clark,Dark Horse Flyers,2:26:40,396278,350,292.8845,
Men Cat 3/4  ,2,19986,Eric,Lundgren,JBV Coaching,st,264778,294.41,299.03432757115,
Men Cat 3/4  ,3,28056,Ian,Forsyth,Handlebars Cycle Company,2:28:07,334138,366.64,305.18415514231,
Men Cat 3/4  ,4,4863,Jacob,Yundt,Iron City Bikes,st,277281,317.07,311.33398271346,
Men Cat 3/4  ,5,23224,Brian,Decann,Dynamic Physical Therapy Cycling Team Powered by P,st,306510,386.5,317.48381028461,
Men Cat 3/4  ,6,35075,Sebastian,Byers,ABRT,st,263422,345.11,323.63363785576,
Men Cat 3/4  ,7,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by P,st,288887,341.57,329.78346542692,
Men Cat 3/4  ,8,19918,Christian,Schott,Trek of Pittsburgh,st,255619,354.12,335.93329299807,
Men Cat 3/4  ,9,41551,Tom,Senkevich,DPS Penn / Complete Title Solutions,st,272207,347.57953407363,342.08312056922,
Men Cat 3/4  ,10,34701,Dennis,Borden,Queen City Cyclists,st,344198,477.4,348.23294814038,
Men Cat 3/4  ,11,50879,Christopher,Smith,Stark Velo,st,331306,366.72486170767,354.38277571153,
Men Cat 3/4  ,12,38732,Adam,Young,ProBikes,st,323178,398.15,360.53260328268,
Men Cat 3/4  ,13,15136,Keith,Hower,Freddie Fu Cycling Team,st,274419,373.01,366.68243085384,
Men Cat 3/4  ,14,20011,Michael,Appel,Allegheny Cycling Association,2:28:21,307479,299.15785178921,372.83225842499,
Men Cat 3/4  ,15,33504,Colin,Mckenna,Lambs Gap Cycling Team,st,290796,385.69716860783,378.98208599614,
Men Cat 3/4  ,16,17099,David,Morris,Orrville Cycling Club,,259069,350,422.03087899421,
Men Cat 3/4  ,17,23306,Ben,Hay,Iron City Bikes,,274129,384.60017220621,422.03087899421,
Men Cat 3/4  ,18,30056,Jordan,Snyder,Beaver Valley Velo,,293469,473.87,422.03087899421,
Men Cat 3/4  ,19,9262,Edward,King-smith,iron city bikes,,228538,350,422.03087899421,
Men Cat 3/4  ,20,49008,Birk,Mcgilvrey,Beaver Valley Velo,,23470,429.79,422.03087899421,
Men Cat 3/4  ,21,43614,Andrew,Lopatka,,,357625,476.33,422.03087899421,
Men Cat 3/4  ,22,20004,E,Hubstenberger iii,DPS Penn/Complete Title Solutions,,73171,344.37379561621,422.03087899421,
Men Cat 3/4  ,23,30726,John,Kavouris,,,347508,497.5,422.03087899421,
Men Cat 3/4  ,24,19904,Tyler,Mower,Young Medalists / Team Rothrock,,299802,443.87,422.03087899421,
Men Cat 3/4  ,DNF,39583,Ryan,Joyce,Buffalo Velo / D'Youville College Cycling Club,,342206,510.38,440.48036170767,
Men Cat 3/4  ,DNF,15117,Drew,Chidester,Top Gear,,275999,349.49240635349,440.48036170767,
Men Cat 3/4  ,DNF,57494,Evan,Robinson,About Time Cycling,,261413,402.06092621117,440.48036170767,
Men Cat 3/4  ,DNF,30061,Kyle,Mihalik,Beaver Valley Velo,,335024,463.37,440.48036170767,
Men Cat 4/5  ,1,49005,Stephen,Antonishen,Allegheny Cycling Association,1:23:15,178674,418.34,355.96016666667,
Men Cat 4/5  ,2,32700,David,Cornett,,st,219444,382.12,360.85192156863,
Men Cat 4/5  ,3,19935,Jeffrey,Grimm,Beaver Valley Velo,st,213577,510.32,365.74367647059,
Men Cat 4/5  ,4,35166,Chas,Mcfarland,WVU Cycling,st,286566,455.87,370.63543137255,
Men Cat 4/5  ,5,26125,Caleb,Smith,Steel City Endurance,st,312772,381.08,375.52718627451,
Men Cat 4/5  ,6,32714,Willem,Deboer,Team Citius,st,343238,408.21,380.41894117647,
Men Cat 4/5  ,7,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,st,328690,442.84,385.31069607843,
Men Cat 4/5  ,8,19959,John,Yanen,,st,309716,321.94,390.20245098039,
Men Cat 4/5  ,9,29437,Jeff,Beyer,SV/BikeSource Racing,st,337870,483.53,395.09420588235,
Men Cat 4/5  ,10,32778,Michael,Adams,WAS Labs Cycling,st,115151,354.11,399.98596078431,
Men Cat 4/5  ,11,33436,David,Short,Sargent Electric/Koeles,st,352068,417.46,404.87771568627,
Men Cat 4/5  ,12,51304,Brian,Patton,Antietam Velo Club,st,332234,394.9,409.76947058824,
Men Cat 4/5  ,13,55031,Todd,Hauber,,st,377080,411.22,414.6612254902,
Men Cat 4/5  ,14,30060,Mike,Janeiro,Steel City Endurance,st,331910,473.54,419.55298039216,
Men Cat 4/5  ,15,51305,Ben,Bower,,st,376966,443.1,424.44473529412,
Men Cat 4/5  ,16,30050,Jonathan,Geair,West Liberty Cycles,st,183179,512.48,453.79526470588,
Men Cat 4/5  ,17,55700,Kyle,Chappel,East End Cycling Club,st,380707,436.88310951004,453.79526470588,
Men Cat 4/5  ,18,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by P,st,301290,470.75,453.79526470588,
Men Cat 4/5  ,19,30029,Peter,Grewar,Team Citius,st,339650,450,453.79526470588,
Men Cat 4/5  ,20,32946,Alan,Lucas,Steel City Endurance,st,296898,437.88,453.79526470588,
Men Cat 4/5  ,21,57138,Len,Pagon,Peaks Coaching Group,st,341968,398.32113095238,453.79526470588,
Men Cat 4/5  ,22,32775,Joel,Schmidt,Ride On Wooster,st,31638,330.64498439753,453.79526470588,
Men Cat 4/5  ,23,30052,Jonathan,Suite,Dynamic Physical Therapy Cycling Team powered by P,st,335230,453.06,453.79526470588,
Men Cat 4/5  ,24,32943,Carl,Lovejoy,Pro Bikes Pittsburgh Race Team,st,304355,384.6754825243,453.79526470588,
Men Cat 4/5  ,25,32683,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by P,st,341838,474.75,453.79526470588,
Men Cat 4/5  ,26,55698,Christian,Korey,,st,378942,450,453.79526470588,
Men Cat 4/5  ,27,20010,Chris,Jones,Dynamic Physical Therapy Cycling Team powered by P,1:23:42,17,485.45,483.14579411765,
Men Cat 4/5  ,28,19919,Chris,Hays,Steel City Endurance,1:24:50,306241,439.12,500.26693627451,
Men Cat 4/5  ,29,58092,Michael,Coumos,East End Cycling Club,st,379199,410.35685,500.26693627451,
Men Cat 4/5  ,30,20038,Aaron,Bovalino,Beaver Valley Velo,st,303771,552.14,500.26693627451,
Men Cat 4/5  ,31,26132,Edward,Doughty,Beaver Valley Velo,st,69765,436.21736731291,500.26693627451,
Men Cat 4/5  ,32,61405,Rick,Neff,Allegheny Cycling Association,st,271866,450,500.26693627451,
Men Cat 4/5  ,33,20041,Rick,Plowman,Steel City Endurance,st,293442,396.83508932888,500.26693627451,
Men Cat 4/5  ,34,32940,Fred,Gohh,Team Citius,1:38:21,210280,457.52426365686,517.38807843137,
Men Cat 4/5  ,35,32703,Grant,Jackson,East End Cycling Club,1:38:30,289903,517.18741565838,524.72571078431,
Men Cat 4/5  ,DNF,41559,Matthew,Morehead,,,342782,450,527.17158823529,
Men Cat 5  ,1,49002,Seth,Rockey,Promountainoutfitters,1:02:57,371642,401,380.52139371325,
Men Cat 5  ,2,51324,Eric,Matteson,,st,298861,452.41834837826,392.46925434193,
Men Cat 5  ,3,55699,Glenn,Ford,,1:03:30,275155,433.86833531558,404.4171149706,
Men Cat 5  ,4,38739,Marko,Milojevic,About Time Cycling,st,375642,489.91,416.36497559928,
Men Cat 5  ,5,53687,Curtis,Brown,,st,129274,456.73,428.31283622795,
Men Cat 5  ,6,40390,Bob,Nedley,Pittsburgh Triathlon Club/Team Aquaphor,st,362364,450.1,440.26069685663,
Men Cat 5  ,7,51311,Eric,Diamond,Mountainside / City Islanders,1:07:15,372341,484.22,452.2085574853,
Men Cat 5  ,8,61406,William,Mcelroy,Team Citius,1:07:31,246573,500,464.15641811398,
Men Cat 5  ,9,61407,Cody,Pile,,1:07:49,380871,500,476.10427874265,
Men Cat 5  ,10,80068,Nate,Hall,,1:08:29,376733,587.83,488.05213937133,
Men Cat 5  ,11,57496,Chris,Fusco,IUP,st,378536,470.559,500,
Men Cat 5  ,12,32695,Dean,Brandt,Team Ant,1:08:44,330334,517.85291395794,511.94786062867,
Men Cat 5  ,13,33192,Matthew,Andring,,1:09:12,350464,536.96411107601,523.89572125735,
Men Cat 5  ,14,30058,Jason,Samonds,Fat Head's Brewery,1:11:39,342828,527.85,535.84358188602,
Men Cat 5  ,15,61408,Brandon,Wood,Endeavour Cycling,1:12:31,230061,500,547.7914425147,
Men Cat 5  ,16,51318,John,Matteson,,1:12:34,376836,521.29286521607,559.73930314337,
Men Cat 5  ,17,61409,Scott,Mclean,Rapp's Bicycle Center,1:12:41,,500,577.66109408638,
Men Cat 5  ,18,29442,Marco,Piccirilli,WVUcycling,st,338678,538.03,577.66109408638,
Men Cat 5  ,19,41559,Matthew,Morehead,,1:12:45,342782,500,595.5828850294,
Men Cat 5  ,20,61410,Brandon,Rialti,OTC Racing,1:17:08,,500,613.50467597241,
Men Cat 5  ,21,61411,Dennis,Schlott,Unattached,,258228,500,613.50467597241,
Men Juniors  Under 19,1,35164,William,Reese,Fairmont Flyers,1:12:31,382094,,,
Men Juniors  Under 19,2,32764,Cameron,Schmidt,Ride On Wooster,1:17:17,321344,,,
Men Juniors  Under 19,3,61403,Samuel,Glaser,,,380444,,,
Men Masters  40-49,1,49001,Michael,Lavengood,ChamRakh Cycling,1:43:47,366916,291.09,268.82880314386,
Men Masters  40-49,2,26103,Frankie,Ross,Sette Nove,st,30633,281.31,278.6961583501,
Men Masters  40-49,3,25003,Tom,Keller,,1:44:03,18772,404.48,288.56351355634,
Men Masters  40-49,4,18894,Chris,Cioccio,Team Competitive Gear,1:44:43,177939,332.93,298.43086876257,
Men Masters  40-49,5,49758,John,Crawford,UPMC Cycling Performance/Pro Bikes,1:44:53,194058,324.78754050775,308.29822396881,
Men Masters  40-49,6,20006,Gary,Rodosta,Breakaway Velo,st,30303,372.53,318.16557917505,
Men Masters  40-49,7,23275,David,Thornton,,st,239723,430.47,328.03293438129,
Men Masters  40-49,8,32731,Jeffrey,Koontz,UPMC Cycling Performance,st,95107,316.78154042881,337.90028958752,
Men Masters  40-49,9,48087,Tom,Humphrey,Team Spin,1:45:10,17120,344.65356028413,347.76764479376,
Men Masters  40-49,10,33425,Topher,Delamarter,Ligonier Valley Velo/CMTA,st,62248,365.27,357.635,
Men Masters  40-49,11,32798,Mark,Briercheck,Ag3r,1:45:13,185084,338.1350921162,367.50235520624,
Men Masters  40-49,12,35179,Bryan,Routledge,ACA-Sette Nove,1:45:18,174999,446.29406076808,377.36971041248,
Men Masters  40-49,13,51326,Craig,Weimer,,,378553,387.62,387.23706561871,
Men Masters  40-49,14,19966,Daniel,Manges,Breakaway Velo,,277146,392.99,397.10442082495,
Men Masters  40-49,15,37089,Patrick,Myers,,,228794,350,406.97177603119,
Men Masters  40-49,16,59257,Jeff,Paul,ACA,,27447,350,436.5738416499,
Men Masters  40-49,17,19958,Marc,Glass,Breakaway Velo,,112047,443.05985481124,436.5738416499,
Men Masters  40-49,18,19970,Fritz,Kessler,Breakaway Velo,,275735,407.54,436.5738416499,
Men Masters  40-49,DNF,19320,Derek,Wilford,Team Spin,,134363,357.36,446.44119685614,
Men Masters  40-49,DNF,32775,Joel,Schmidt,Ride On Wooster,,31638,330.64498439753,446.44119685614,
Men Masters  50-59,1,32755,Jeff,Kompa,,1:44:53,282965,359.19820859317,298.76298561489,
Men Masters  50-59,2,32706,Jim,Yankush,Stark Velo,st,72219,318.70612470426,315.17470195562,
Men Masters  50-59,3,26102,Raymond,Russell,,st,169825,337.89938769467,331.58641829635,
Men Masters  50-59,4,19320,Derek,Wilford,Spin,st,134363,357.36,347.99813463708,
Men Masters  50-59,5,26107,Frank,Corbett,ChamRakh Cycling,1:45:10,116276,422.87,364.40985097781,
Men Masters  50-59,6,19886,William,Ehler,UPMC Cycling Performance,1:45:29,168527,360.15,380.82156731854,
Men Masters  50-59,7,51299,Donald,Dickerson,Pathfinder of WV,,9432,467.31,397.23328365927,
Men Masters  50-59,8,36922,John,Boggs,xXx Racing,,240322,450,413.645,
Men Masters  50-59,9,19891,James,Sota,,,276756,459.34,430.05671634073,
Men Masters  50-59,10,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,,266514,356.95,446.46843268146,
Men Masters  50-59,11,48998,Jimmy,Feudale,,,219417,404.42,462.88014902219,
Men Masters  50-59,12,23336,Frank,Strang,MVC,,316942,491.29304477503,479.29186536292,
Men Masters  50-59,13,38745,Ray,Middleman,CTS,,285410,482.97,495.70358170365,
Men Masters  50-59,14,35175,Randy,Mansberger,,,356854,534.33,512.11529804438,
Men Masters  60-99,1,19893,Ed,Grystar,Dirty Harrys,,224526,,,
Women Cat 1/2/3  ,1,32736,Samantha,Brode,Cleveland Clinic  RGF p/b felt,1:44:53,206620,383.0795268771,351.0567708973,
Women Cat 1/2/3  ,2,30030,Nicole,Dorinzi,Dynamic Physical Therapy Cycling powered by Pathfi,st,346012,408.86,374.40204497355,
Women Cat 1/2/3  ,3,23313,Erin,Quinlan,Cleveland Clinic  RGF p/b felt,st,227179,378.24970944724,397.7473190498,
Women Cat 1/2/3  ,4,20045,Traci,Rodosta,Breakaway Velo,,6393,437.99,421.09259312605,
Women Cat 1/2/3  ,5,23317,Kellie,Strang,Cleveland Clinic  RGF p/b felt,,303754,433.3251862521,444.4378672023,
Women Cat 1/2/3  ,6,1230,Jane,Geisse,spin/RRDonnally,,261161,478.23,467.78314127855,
Women Cat 4  ,1,48849,Jennie,Zhu,University of Minnesota-Twin Cities,,343332,501.875,472.14666666667,
Women Cat 4  ,2,34665,Sandra,Leary,Hollyloft/Alfies,,317402,521.18,486.76133333333,
Women Cat 4  ,3,61412,Lauren,Woodring,,,,600,501.376,
Women Cat 4  ,4,23319,Lauren,Senkevich,Hollyloft/Alfies,1:38:40,296608,600,515.99066666667,
Women Cat 4  ,5,30033,Justine,Pagenhardt,Dynamic Physical Therapy Cycling powered by Pathfi,st,345784,545.22,530.60533333333,
Women Cat 4  ,6,30037,Greta,Daniels,DPS Penn/CTS,st,343098,470.99020918623,545.22,
Women Cat 4  ,7,38730,Sarah,Lukens,Velo Femme,st,357597,627.39,559.83466666667,
Women Cat 4  ,8,32794,Kennedy,Adams,WAS Labs Cycling,st,310691,539.58,574.44933333333,
Women Cat 4  ,9,35162,Anne,Foreman,Dynamic Physical Therapy Cycling powered by Pathfi,st,376906,562.95,589.064,
Women Cat 4  ,10,39450,Nicole,Berrian,ProBikes,st,353218,483.04055101759,603.67866666667,
Women Cat 4  ,11,55716,Kathryn,Wagner,Velo Femme,st,378459,651.27204732662,618.29333333333,
Women Cat 4  ,DNF,61413,Karen,Kohler,,,535645,600,632.908,
