Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT C Collegiate,1,3288,Unknown,Rider,,0:00:00,91005,,,
CAT C Collegiate,2,3288,Unknown,Rider,,0:00:00,91005,,,
Men CAT A Collegiate,1,15015,Nick,Hutchinson,US Naval Academy,0:00:00,275664,308.38,239.683,
Men CAT A Collegiate,2,6873,Kevin,Gottlieb,University of Virginia,0:00:00,226379,257.28,243.62172222222,
Men CAT A Collegiate,3,75882,Phillip,Short,University of North Carolina at Greensboro,0:00:00,389699,328.4909562215,247.56044444444,
Men CAT A Collegiate,4,28138,Michael,Mulvihill,Duke University,0:00:00,306964,222.18,251.49916666667,
Men CAT A Collegiate,5,6675,Matthew,Howe,Duke University,0:00:00,223721,280.28,255.43788888889,
Men CAT A Collegiate,6,29537,Zeb,King,Appalachian State University,0:00:00,307756,284.45,259.37661111111,
Men CAT A Collegiate,7,47311,Andrew,Flegge,US Naval Academy,0:00:00,367129,284.23,263.31533333333,
Men CAT A Collegiate,8,41751,Billy,Raynor,University of North Carolina-Wilmington,0:00:00,322560,374.57,267.25405555556,
Men CAT A Collegiate,9,29466,Matthew,Bruner,North Carolina State University at Raleigh,0:00:00,304444,256.7,271.19277777778,
Men CAT A Collegiate,10,34851,Payne,Griffin,American University,0:00:00,355374,284.84,275.1315,
Men CAT A Collegiate,11,29677,Roman,Semenov,University of Maryland-College Park,0:00:00,339118,358.9,279.07022222222,
Men CAT A Collegiate,12,29651,Todd,Whitescarver,Appalachian State University,0:00:00,305418,310.11,283.00894444444,
Men CAT A Collegiate,13,41742,Tyler,Cloutier,University of Virginia,0:00:00,360809,334.91,286.94766666667,
Men CAT A Collegiate,14,2884,Michael,Reidenbach,Virginia Polytechnic University,0:00:00,212942,277.58,290.88638888889,
Men CAT A Collegiate,15,29493,Jacob,Timmerman,Duke University,0:00:00,334566,311.05,294.82511111111,
Men CAT A Collegiate,16,28929,Matthew,Rinehart,Duke University,0:00:00,289311,275.6,338.15105555556,
Men CAT A Collegiate,17,23224,Brian,Decann,West Virginia University,0:00:00,306510,354.39,338.15105555556,
Men CAT A Collegiate,18,29447,Tyler,Gorney,Virginia Polytechnic University,0:00:00,306155,339.74,338.15105555556,
Men CAT A Collegiate,19,29509,Stephen,Wagstaff,North Carolina State University at Raleigh,0:00:00,326166,337.37,338.15105555556,
Men CAT A Collegiate,20,29507,Steven,Boehm,North Carolina State University at Raleigh,0:00:00,322992,313.92,338.15105555556,
Men CAT A Collegiate,21,37664,J,Thomas smith,Brevard College,0:00:00,161927,275.94,338.15105555556,
Men CAT A Collegiate,22,47150,Oliver,Donkervoet,Virginia Polytechnic University,0:00:00,299938,331.1,338.15105555556,
Men CAT A Collegiate,23,23629,Eric,Link,University of Maryland-College Park,0:00:00,307552,306.26,338.15105555556,
Men CAT A Collegiate,24,10294,Eric,Fischer,College of William and Mary,0:00:00,211869,365.57,338.15105555556,
Men CAT A Collegiate,25,18436,Michael,Raynor,North Carolina State University at Raleigh,0:00:00,281682,308.17,338.15105555556,
Men CAT A Collegiate,26,29584,John,Jay,University of North Carolina at Chapel Hill,0:00:00,287840,287.82,338.15105555556,
Men CAT A Collegiate,27,8270,Isaac,Kaplan,University of Virginia,0:00:00,276506,317.21,338.15105555556,
Men CAT A Collegiate,28,49997,Samuel,Wright,Miami University-Oxford,0:00:00,366846,358.44,338.15105555556,
Men CAT A Collegiate,29,37628,Brandon,Freyer,Appalachian State University,0:00:00,281876,257.12,338.15105555556,
Men CAT A Collegiate,30,29491,Will,Massey,Virginia Polytechnic University,0:00:00,299663,316.64,338.15105555556,
Men CAT A Collegiate,31,22040,Stephen,Smith,North Carolina State University at Raleigh,0:00:00,263308,338.85,338.15105555556,
Men CAT A Collegiate,32,29529,Kaleb,Naegeli,Duke University,0:00:00,263165,298.97,338.15105555556,
Men CAT A Collegiate,33,29699,Jeff,Reid,Duke University,0:00:00,257218,335.8,338.15105555556,
Men CAT A Collegiate,34,28895,Ryan,Burbey,College of William and Mary,0:00:00,307166,318.5,338.15105555556,
Men CAT A Collegiate,35,24440,Maxwell,Robb,North Carolina State University at Raleigh,0:00:00,253239,246.77,338.15105555556,
Men CAT A Collegiate,36,29445,Justin,Evans,Appalachian State University,0:00:00,267363,315.52,338.15105555556,
Men CAT B Collegiate,1,47317,Kevin,Farley,US Naval Academy,0:00:00,368263,455.29,351.36733333333,
Men CAT B Collegiate,2,72562,Alexander,Fulton,Duke University,0:00:00,393447,407.86,356.949375,
Men CAT B Collegiate,3,72644,Evan,Lang,Virginia Commonwealth University,0:00:00,367178,389.49,362.53141666667,
Men CAT B Collegiate,4,29485,Karsten,Bench,University of North Carolina-Wilmington,0:00:00,335890,412.16,368.11345833333,
Men CAT B Collegiate,5,35166,Chas,Mcfarland,West Virginia University,0:00:00,286566,420.1,373.6955,
Men CAT B Collegiate,6,47313,Miles,Hubbard,Appalachian State University,0:00:00,359399,383.72,379.27754166667,
Men CAT B Collegiate,7,72615,Jakob,Stoner,US Naval Academy,0:00:00,395466,454.5,384.85958333333,
Men CAT B Collegiate,8,26909,Jonathan,Crimins,Duke University,0:00:00,311903,413.83,390.441625,
Men CAT B Collegiate,9,47448,Josh,Payne,North Carolina State University at Raleigh,0:00:00,339524,381.26,396.02366666667,
Men CAT B Collegiate,10,30840,Luke,Woodard,Virginia Polytechnic University,0:00:00,328148,367.9,401.60570833333,
Men CAT B Collegiate,11,47312,Michael,Potter,Appalachian State University,0:00:00,359849,440.81,407.18775,
Men CAT B Collegiate,12,72611,Gregory,Pfister,Virginia Polytechnic University,0:00:00,395656,413.89,412.76979166667,
Men CAT B Collegiate,13,47301,Richard,Obriant,North Carolina State University at Raleigh,0:00:00,359308,459.58,418.35183333333,
Men CAT B Collegiate,14,47289,Scott,Valentine,Duke University,0:00:00,367669,395.54,423.933875,
Men CAT B Collegiate,15,47314,Benjamin,Walters,US Naval Academy,0:00:00,367210,475.45,429.51591666667,
Men CAT B Collegiate,16,72617,Anthony,Borrego,US Naval Academy,0:00:00,395426,454.14,482.5453125,
Men CAT B Collegiate,17,29490,Andrew,Wentzel,Virginia Polytechnic University,0:00:00,301483,350,482.5453125,
Men CAT B Collegiate,18,57674,John,Ruffer,Virginia Polytechnic University,0:00:00,321508,441.84,482.5453125,
Men CAT B Collegiate,19,52959,Lucas,Farr,University of Virginia,0:00:00,366654,421.52,482.5453125,
Men CAT B Collegiate,20,72616,Daniel,Desouza,US Naval Academy,0:00:00,395434,414.14,482.5453125,
Men CAT B Collegiate,21,29437,Jeff,Beyer,West Virginia University,0:00:00,337870,432.48,482.5453125,
Men CAT B Collegiate,22,72609,Richard,Wheeler,US Naval Academy,0:00:00,366097,472.90337777543,482.5453125,
Men CAT B Collegiate,23,19356,Michael,Young,North Carolina State University at Raleigh,0:00:00,304413,510.51,482.5453125,
Men CAT B Collegiate,24,29427,Jason,Midkiff,Appalachian State University,0:00:00,333226,483.31,482.5453125,
Men CAT B Collegiate,25,29465,Richard,Frye,University of North Carolina at Chapel Hill,0:00:00,241132,439.89718656357,482.5453125,
Men CAT B Collegiate,26,68155,Elliott,Collins,George Washington University,0:00:00,381179,524.21,482.5453125,
Men CAT B Collegiate,27,55891,Andrew,Kenny,Virginia Commonwealth University,0:00:00,392247,453.63,482.5453125,
Men CAT B Collegiate,28,27375,William,Weber,Virginia Commonwealth University,0:00:00,295287,440.68,482.5453125,
Men CAT B Collegiate,29,45799,Jordan,Martin,University of North Carolina-Wilmington,0:00:00,268019,445.11,482.5453125,
Men CAT B Collegiate,30,32007,Shea,Whittaker,University of Maryland-College Park,0:00:00,332460,447.61,482.5453125,
Men CAT B Collegiate,31,48905,Luke,Osborn,Johns Hopkins University,0:00:00,345678,438.58,482.5453125,
Men CAT B Collegiate,32,47179,Austin,Black,University of North Carolina at Chapel Hill,0:00:00,360058,526.25,482.5453125,
Men CAT B Collegiate,33,45806,James,Huckle,University of North Carolina at Chapel Hill,0:00:00,356418,459.73,482.5453125,
Men CAT C Collegiate,1,72621,Taylor,Pearman,Virginia Polytechnic University,0:00:00,395771,450.15,400.98466666667,
Men CAT C Collegiate,2,72610,Forrest,Howard,Appalachian State University,0:00:00,352946,441.45,408.5329047619,
Men CAT C Collegiate,3,72612,Sean,Gardner,Virginia Polytechnic University,0:00:00,395387,445.69,416.08114285714,
Men CAT C Collegiate,4,72582,Dylan,Glatt,University of North Carolina at Chapel Hill,0:00:00,393542,548.56,423.62938095238,
Men CAT C Collegiate,5,72639,Stuart,Shrum,US Naval Academy,0:00:00,285832,519.4,431.17761904762,
Men CAT C Collegiate,6,33416,Brian,Frazier,James Madison University,0:00:00,332160,465.09,438.72585714286,
Men CAT C Collegiate,7,78030,Matthew,Adams,West Virginia University,0:00:00,393491,444.1,446.2740952381,
Men CAT C Collegiate,8,72583,Eric,Golike,University of North Carolina-Chapel Hill,0:00:00,396077,496.73,453.82233333333,
Men CAT C Collegiate,9,75385,Blair,Sweigart,College of William and Mary,0:00:00,395283,559.59,461.37057142857,
Men CAT C Collegiate,10,72625,Brian,Becker,University of North Carolina at Chapel Hill,0:00:00,367254,467.20776756604,468.91880952381,
Men CAT C Collegiate,11,72630,Zhan,Khaw,Duke University,0:00:00,394190,445.62,476.46704761905,
Men CAT C Collegiate,12,72632,Joseph,Gallet,US Naval Academy,0:00:00,395431,533.06,484.01528571429,
Men CAT C Collegiate,13,29505,Marc,Austria,US Naval Academy,0:00:00,335516,506.66,491.56352380952,
Men CAT C Collegiate,14,72593,Robert,Kidby,Virginia Polytechnic University,0:00:00,311238,537.84,499.11176190476,
Men CAT C Collegiate,15,72638,Daniel,Mcgrath,Virginia Commonwealth University,0:00:00,395570,531.27671983951,506.66,
Men CAT C Collegiate,16,8366,Adam,Stewart,North Carolina State University at Raleigh,0:00:00,307645,522.21,563.27178571429,
Men CAT C Collegiate,17,75384,Carlos,Bustamante,Virginia Polytechnic University,0:00:00,395911,501.06,563.27178571429,
Men CAT C Collegiate,18,29429,Russell,Reitter,University of Maryland-College Park,0:00:00,333146,450,563.27178571429,
Men CAT C Collegiate,19,72559,Bryan,Kaps,US Naval Academy,0:00:00,395419,500.26,563.27178571429,
Men CAT C Collegiate,20,29512,Daniel,Crow,University of North Carolina-Wilmington,0:00:00,246704,431.97873820742,563.27178571429,
Men CAT C Collegiate,21,72623,Alex,Claiborne,University of North Carolina-Wilmington,0:00:00,394638,527.2,563.27178571429,
Men CAT C Collegiate,22,47529,Stephon,Beaufort,North Carolina State University at Raleigh,0:00:00,314608,573.82,563.27178571429,
Men CAT C Collegiate,23,47355,Alessandro,Contrerasgrassi,University of Maryland-College Park,0:00:00,368347,516.03351724138,563.27178571429,
Men CAT C Collegiate,24,72635,Nick,Albertone,Appalachian State University,0:00:00,395598,479.23,563.27178571429,
Men CAT C Collegiate,25,47302,Jonathan,Roth,College of William and Mary,0:00:00,360775,509.81,563.27178571429,
Men CAT C Collegiate,26,75389,Alex,Mcmahon,Appalachian State University,0:00:00,359107,543.09838136442,563.27178571429,
Men CAT C Collegiate,27,47354,Kevin,Mcdonnell,Duke University,0:00:00,368397,549.33,563.27178571429,
Men CAT C Collegiate,28,72629,Luke,Moore,US Naval Academy,0:00:00,367057,551.76,563.27178571429,
Men CAT C Collegiate,29,78389,Craig,Stewart,Appalachian State University,0:00:00,283030,450,563.27178571429,
Men CAT D Collegiate,1,72585,Nikolaus,Smith,North Carolina State University at Raleigh,0:00:00,396097,513.43940764733,440.10716550008,
Men CAT D Collegiate,2,72590,Morgan,Burnett,University of Maryland-College Park,0:00:00,395416,559.23,450.05696863643,
Men CAT D Collegiate,3,75388,Quinn,Giroux,Virginia Polytechnic University,0:00:00,424290,500,460.00677177279,
Men CAT D Collegiate,4,72587,Shawn,Doyle,American University,0:00:00,395585,539.88,469.95657490915,
Men CAT D Collegiate,5,79430,Wingkit,Chu,Duke University,0:00:00,394664,500,479.9063780455,
Men CAT D Collegiate,6,47299,Cameron,Asbury,West Virginia University,0:00:00,359352,563.52,489.85618118186,
Men CAT D Collegiate,7,75380,Dang,Tran,Virginia Polytechnic University,0:00:00,403476,577.5,499.80598431822,
Men CAT D Collegiate,8,79431,Ben,Ramsey,Duke University,0:00:00,325464,500,509.75578745457,
Men CAT D Collegiate,9,72606,Rob,Aldina,Duke University,0:00:00,229797,720.9035413896,519.70559059093,
Men CAT D Collegiate,10,75383,Tom,Bavin,Virginia Polytechnic University,0:00:00,411076,615,529.65539372729,
Men CAT D Collegiate,11,75376,Ryan,Edwards,Virginia Commonwealth University,0:00:00,396072,520.27,539.60519686364,
Men CAT D Collegiate,12,72594,Neil,Singh,Virginia Polytechnic University,0:00:00,393528,598.25,549.555,
Men CAT D Collegiate,13,79432,Salvatore,Serpe,University of North Carolina-Wilmington,0:00:00,396228,500,559.50480313636,
Men CAT D Collegiate,14,1701,Michael,Norton,American University,0:00:00,51860,538.55,569.45460627271,
Men CAT D Collegiate,15,79433,Kevin,Mendenhall,Virginia Polytechnic University,0:00:00,,500,579.40440940907,
Men CAT D Collegiate,16,72589,Patrick,Crean,North Carolina State University-Raleigh,0:00:00,,622.58,619.2036219545,
Men CAT D Collegiate,17,72596,Anthony,Dibiase,Duke University,0:00:00,395933,615.1129426737,619.2036219545,
Men CAT D Collegiate,18,72598,Brooks,Mershon,Duke University,0:00:00,395402,579.35,619.2036219545,
Men CAT D Collegiate,19,49143,Samuel,Park,Virginia Commonwealth University,0:00:00,285679,384.37,619.2036219545,
Men CAT D Collegiate,20,79434,Irving,Garcia,University of Maryland-College Park,0:00:00,395298,500,619.2036219545,
Men CAT D Collegiate,21,49912,Justin,Mitchell,West Virginia University,0:00:00,359354,589.5,619.2036219545,
Men CAT D Collegiate,22,29443,Brian,Doyle,Virginia Polytechnic University,0:00:00,337538,652.55866312518,619.2036219545,
Women CAT A Collegiate,1,47288,Caroline,Moakley,North Carolina State University at Raleigh,0:00:00,305338,379.66,387.158,
Women CAT A Collegiate,2,47260,Adelaide,Tillinghast,American University,0:00:00,366036,455.89,401.0304,
Women CAT A Collegiate,3,47334,Kelly,Perkins,Appalachian State University,0:00:00,368475,474.7,414.9028,
Women CAT A Collegiate,4,29473,Kaylan,Comer,Virginia Polytechnic University,0:00:00,326808,455.92,428.7752,
Women CAT A Collegiate,5,47345,Tate,Devlin,University of North Carolina-Wilmington,0:00:00,368370,454.63,442.6476,
Women CAT A Collegiate,6,72571,Ruth,Bates,US Naval Academy,0:00:00,395468,456.52,456.52,
Women CAT A Collegiate,7,72568,Rebecca,Stimson,Virginia Polytechnic University,0:00:00,391649,507.01,470.3924,
Women CAT A Collegiate,8,47328,Morgan,Oswald,US Naval Academy,0:00:00,366114,496.18,484.2648,
Women CAT A Collegiate,9,29474,Nina,Laughlin,Appalachian State University,0:00:00,338822,425.7,498.1372,
Women CAT A Collegiate,10,47331,Becky,Woodruff,Duke University,0:00:00,366896,499.14,512.0096,
Women CAT A Collegiate,11,27925,Megan,Morse,College of William and Mary,0:00:00,313102,485.49,525.882,
Women CAT B Collegiate,1,47333,Suzanna,Dupee,University of North Carolina at Chapel Hill,0:00:00,362115,571.49,457.51584333333,
Women CAT B Collegiate,2,50100,Ericka,Malow,University of North Carolina at Chapel Hill,0:00:00,366883,524.88,473.42198791667,
Women CAT B Collegiate,3,49000,Tess,Senty,West Virginia University,0:00:00,375627,497.42,489.3281325,
Women CAT B Collegiate,4,77377,Grace,Chappell,University of North Carolina at Chapel Hill,0:00:00,358050,525.7218,505.23427708333,
Women CAT B Collegiate,5,61929,Becky,Johnson,Duke University,0:00:00,355164,564.16,521.14042166667,
Women CAT B Collegiate,6,72569,Caroline,Zotti,US Naval Academy,0:00:00,395442,587.94,537.04656625,
Women CAT B Collegiate,7,47344,Leah,Carroll,University of North Carolina-Wilmington,0:00:00,369383,581.59,552.95271083333,
Women CAT B Collegiate,8,47329,Gina,Turrini,Duke University,0:00:00,366740,524.8,568.85885541667,
Women CAT B Collegiate,9,72523,Brittany,Stokes,Duke University,0:00:00,394222,620.46,584.765,
Women CAT B Collegiate,10,72525,Natalie,Omundson,American University,0:00:00,395575,593.48,600.67114458333,
Women CAT B Collegiate,11,72526,Casey,Thompson,College of William and Mary,0:00:00,395102,608.4,616.57728916667,
Women CAT B Collegiate,12,72573,Hannah,Hayes,US Naval Academy,0:00:00,395420,596.42,632.48343375,
Women CAT B Collegiate,13,72572,Katherine,Inge,US Naval Academy,0:00:00,395421,619.09,648.38957833333,
Women CAT B Collegiate,14,72527,Taylor,Everson,Virginia Polytechnic University,0:00:00,394549,633.75,664.29572291667,
Women CAT B Collegiate,15,79435,Sarah,Brody,Duke University,0:00:00,,550,680.2018675,
Women CAT B Collegiate,16,47336,Stephanie,Lasch,US Naval Academy,0:00:00,368234,633.62,696.10801208333,
Women CAT C Collegiate,1,72524,Jayme,Hostetter,University of North Carolina at Chapel Hill,0:00:00,394868,576.88,564.01041666667,
Women CAT C Collegiate,2,79425,Lauren,Schoener,Virginia Polytechnic University,0:00:00,,650,578.34201388889,
Women CAT C Collegiate,3,79426,Sara,Chase-walsh,Virginia Polytechnic University,0:00:00,,650,592.67361111111,
Women CAT C Collegiate,4,75371,Kelly,Schofield,Virginia Polytechnic University,0:00:00,,690.625,607.00520833333,
Women CAT C Collegiate,5,72530,Cara,Bacher,West Virginia University,0:00:00,395969,698.75,621.33680555556,
Women CAT C Collegiate,6,79427,Erin,Propst,Appalachian State University,0:00:00,368282,650,635.66840277778,
Women CAT C Collegiate,7,79428,Elana,Boehm,Duke University,0:00:00,,650,650,
Women CAT C Collegiate,8,77375,Sarah,Kiviniemi,Appalachian State University,0:00:00,,650,664.33159722222,
Women CAT C Collegiate,9,79429,Carrie,Bloch,Duke University,0:00:00,403701,650,678.66319444444,
Women CAT C Collegiate,10,72574,Abbey,Dahl,Appalachian State University,0:00:00,395865,663.26,692.99479166667,
Women CAT C Collegiate,11,47264,Baylee,Hale,Appalachian State University,0:00:00,362045,731.25,707.32638888889,
Women CAT C Collegiate,12,72528,Mary,Conrad,North Carolina State University at Raleigh,0:00:00,393458,690.63,721.65798611111,
