Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2012-03-25,Men Cat 5 Open ,9,28,463.30357142857,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,28,40,482.53560260117,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,22,29,545.15049252263,
Lexington Spring Circuit Race,2013-03-17,Men 5 Open,5,16,463.99061657106,
Cedar Hill Criterium,2013-04-7,Men Cat 5,15,27,506.93216096164,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,44,45,433.77334250441,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 5  35+,3,8,466.77637604773,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,24,31,540,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 5,9,14,512.12347793052,
The Last Stand ITT,2013-09-21,Men Masters Men,4,8,460.94933412888,
Lexington Spring Circuit Race,2014-03-23,Men 5 Open ,15,21,529.91474037798,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Men Category 5,3,7,476.96733333333,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 5,27,39,541.96729706319,
Union Grove Time Trial,2015-02-7,Men Masters 40-49 Cat 4/5,11,16,466.18374986062,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,18,35,454.967015625,
Three River Rumble - TT,2015-04-18,Men Masters 50-59 Cat 3/4,2,7,388.85827422729,
Three River Rumble - RR,2015-04-19,Men Masters 40-49 Cat 4,1,6,,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 50+ Cat 3/4/5,13,16,492.0395,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),16,26,458.69915231433,
Berry Peddler Time Trial,2015-05-9,Men Masters 50-59 Cat 3/4,5,7,444.70385826889,
SRS #4:  Knoxville TT,2015-07-11,Men MASTERS 50+ CAT 3/4/5,8,10,477.47774701888,
Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 50-59 Cat 3/4/5,4,13,367.25542276635,
Race For Humanity - RR,2016-01-23,Men Master 50+,37,40,485.2791593287,
Aaron Shafer Memorial TT,2016-04-23,Masters 50-59 Open,7,10,439.24692862111,
Three River Rumble - RR,2016-05-15,Masters 50-59 Open,DNF,16,543.66477038966,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 50-59 Open,4,10,368.7501363611,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,DNF,20,521.97998148148,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,9,18,395.63987037037,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,9,18,403.6988849212,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,DNF,16,493.21585714286,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Masters 50-59 Open,4,8,425.51107273656,
Tennessee State Championship Time Trial,2018-07-7,Men Merckx  (20k) Open,2,7,400,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 60+,7,9,577.5,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 60+,8,15,550,
