Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,2,57,384.91071428571,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,7,57,402.13010204082,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,20,55,430,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,3,45,388.49025974026,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,12,57,416.25,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,1,51,350.42664517974,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,2,58,333.29902812724,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,4,19,283.88589446239,
Tour of the Hilltowns,2022-06-25,Men Cat 3/4,5,29,312.5,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,4,67,276.34015005056,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,10,79,320.1020322383,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,DNF,50,430.44528005339,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,41,41,334.95408180011,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,2,45,188.88421361242,
Mt Washington Hillclimb,2022-08-20,Overall Men,20,328,390.32012195122,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,3,61,258,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,13,58,273.62068965517,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,10,52,299.10221724208,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,10,61,270.57692307692,
Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,8,26,278.57748546908,
Castelli Cup,2023-03-12,Men Cat 2/3,DNF,79,496.62046417899,
Randall's Island Crit,2023-03-18,Cat P/1/2/3,4,30,244.8775803612,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,25,82,278.35572836559,
Castelli Cup,2023-04-9,Men Cat 2/3,7,76,296.31831370252,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,38,90,283.78727190055,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,DQ,70,349.38826790548,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,4,76,301.72120464428,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,4,36,247.27521222235,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,17,64,294.49823001966,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,59,64,325.49409002673,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,70,94,361.63675596315,
Castelli Cup,2023-06-17,Men Cat 2/3,DNF,64,411.1799808387,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,29,57,371.78117592202,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,9,45,270.14486618941,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,33,81,307.41129220873,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,33,73,309.26937302436,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,20,33,276.59627105801,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,19,78,280.01776050424,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,49,73,334.17794178411,
Castelli Cup,2023-08-12,Men Cat 2/3,1,58,248.81277567829,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,17,125,133.95161290323,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,76,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,50,118,148.26271186441,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,47,106,275.95765020282,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,44,125,147.78301886792,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,26,43,287.45654089752,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,11,63,279.8348509422,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,3,107,250.94161210054,
Verge Series,2024-03-24,Men Cat 2/3,1,50,247.21143497779,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,49,65,322.66445327493,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,57,93,324.9560157319,
