First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Twardzik,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,1,46,282.14630246106,
Parker,Mckean,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,6,46,295.57446247755,
Scott,Ofarrell,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,15,46,322.1866341466,
Ryan,Mix,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,33,46,368.08652656661,
Mark,Severy,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,88,46,394.9428465996,
Rhys,Haydon,Mason Lake 2,2024-03-30,Men Cat 3 Senior,4,32,344.77902303682,
Chris,Twardzik,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,8,71,273.83528519412,
Scott,Ofarrell,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,12,71,282.72143758658,
Theodore,Schwartz,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,34,71,331.59527574509,
Parker,Mckean,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,40,71,344.92450433378,
Mark,Severy,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,56,71,380.46911390361,
Johan,Brusa,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,62,71,396.01988059041,
Ryan,Mix,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,65,71,396.01988059041,
Rhys,Haydon,Mason Lake 2024,2024-03-23,Men Senior Cat 3,16,34,396.70432404121,
Chris,Twardzik,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,1,49,261.98498740207,
Scott,Ofarrell,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,2,49,265.33046275774,
Johan,Brusa,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,4,49,272.02141346907,
Ryan,Mix,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,23,49,335.58544522677,
Walker,Bohannan,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,26,49,335.58544522677,
Parker,Mckean,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,86,49,399.14947698446,
Mario,Sandoval,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,88,49,399.14947698446,
Rhys,Haydon,Tour De Dung,2024-03-9,Men Senior Cat 3,2,38,346.58691766924,
Evan,Blanshan,Tour De Dung,2024-03-9,Men Senior Cat 1/2,1,43,260.75199754761,
Chris,Twardzik,Tour De Dung,2024-03-9,Men Senior Cat 1/2,3,43,269.11835774499,
Walker,Bohannan,Tour De Dung,2024-03-9,Men Senior Cat 1/2,5,43,279.06754284457,
Johan,Brusa,Tour De Dung,2024-03-9,Men Senior Cat 1/2,12,43,313.88969069309,
Scott,Ofarrell,Tour De Dung,2024-03-9,Men Senior Cat 1/2,21,43,338.76265344204,
Parker,Mckean,Tour De Dung,2024-03-9,Men Senior Cat 1/2,31,43,338.76265344204,
Mario,Sandoval,Tour De Dung,2024-03-9,Men Senior Cat 1/2,32,43,338.76265344204,
Ryan,Mix,Tour De Dung,2024-03-9,Men Senior Cat 1/2,38,43,386.24740050822,
Rhys,Haydon,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,25,55,348.14042797602,
Ryan,Mix,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,95,45,358.07505865571,
Rhys,Haydon,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,40,63,390.06675465291,
Ryan,Mix,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,44,51,396.03992061435,
Rhys,Haydon,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,32,63,300,
Ryan,Mix,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,29,52,203.6,
Johan,Brusa,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,1,28,271.43878728147,
Ryan,Mix,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,8,28,321.1576360126,
Chris,Twardzik,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,4,45,186.69624096169,
Josh,Sollitto,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,22,45,260.18104599536,
Theodore,Schwartz,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,33,45,295.93041060634,
Ryan,Mix,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,7,32,311.46813702349,
Johan,Brusa,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,1,29,286.77139863237,
Ryan,Mix,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,2,29,292.98252994755,
Ryan,Mix,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,4,26,310.54034090896,
Ryan,Mix,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,5,26,305.41075684913,
Walker,Bohannan,Everett Omnium,2023-07-2,Men Senior Cat 1/2,17,48,235.93896863865,
Ryan,Mix,Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 1/2/3,3,10,322.80769698704,
Johan,Brusa,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,1,45,169.58909419659,
Chris,Twardzik,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,2,45,172.66146207128,
Theodore,Schwartz,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,4,45,178.80619782065,
Evan,Blanshan,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,17,45,232.57263562772,
Scott,Ofarrell,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,25,45,232.57263562772,
Mark,Severy,Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,28,45,254.07921075054,
Justin,Captis,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,9,22,349.03036201175,
Gudwin,Zachary,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,7,27,265.77704628874,
David,Erwin,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,63,63,177.5,
David,Erwin,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,41,68,277.06998125312,
David,Erwin,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,66,80,317.94817526055,
Ryan,Mix,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,12,22,382.25087792461,
Ryan,Mix,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,10,28,342.62742465757,
Justin,Captis,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,10,28,358.77890926994,
Rhys,Haydon,Independence Valley Road Race,2023-05-13,Men Senior Cat 4/5,3,21,385.57022245377,
Chris,Twardzik,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,6,42,284.67382420949,
Scott,Ofarrell,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,11,42,310.34997208944,
Josh,Sollitto,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,41,42,356.56703827334,
Johan,Brusa,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,47,42,356.56703827334,
Zachary,Gudwin,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,59,42,356.56703827334,
Theodore,Schwartz,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,61,42,356.56703827334,
Ryan,Mix,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,2,19,303.010329081,
Johan,Brusa,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,7,76,225.85913536069,
Theodore,Schwartz,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,17,76,253.36471785401,
Chris,Twardzik,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,26,76,273.99390472401,
Josh,Sollitto,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,35,76,302.874766342,
Scott,Ofarrell,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,61,76,374.38928082465,
Ryan,Mix,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,133,76,388.14207207131,
Theodore,Schwartz,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,24,76,208.52131915348,
Johan,Brusa,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,28,76,208.52131915348,
Chris,Twardzik,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,37,76,233.80279939141,
Scott,Ofarrell,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,57,76,264.31493071304,
Josh,Sollitto,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,61,76,274.77623288046,
Ryan,Mix,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,148,76,295.6988372153,
Chris,Twardzik,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,12,76,134.73684210526,
Theodore,Schwartz,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,14,76,136.05263157895,
Johan,Brusa,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,19,76,139.34210526316,
Scott,Ofarrell,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,22,76,141.31578947368,
Josh,Sollitto,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,51,76,160.39473684211,
Ryan,Mix,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,64,76,168.94736842105,
Theodore,Schwartz,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,9,82,132.37804878049,
Johan,Brusa,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,12,82,134.20731707317,
Chris,Twardzik,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,13,82,134.81707317073,
Josh,Sollitto,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,39,82,150.67073170732,
Scott,Ofarrell,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,56,82,161.03658536585,
Ryan,Mix,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,65,82,170.79268292683,
Chris,Twardzik,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,9,77,243.82565159277,
Theodore,Schwartz,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,11,77,247.60005625703,
Johan,Brusa,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,21,77,266.47207957832,
Josh,Sollitto,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,35,77,297.61091805846,
Ryan,Mix,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,58,77,336.29856586711,
Scott,Ofarrell,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,74,77,358.94499385267,
Ryan,Mix,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,4,19,318.02641022911,
Chris,Twardzik,Ravensdale Road Race,2023-04-15,Men 1/2,2,45,266.60308493094,
Walker,Bohannan,Ravensdale Road Race,2023-04-15,Men 1/2,5,45,277.54760762427,
Mark,Severy,Ravensdale Road Race,2023-04-15,Men 1/2,17,45,321.32569839755,
Stephen,Mull,Ravensdale Road Race,2023-04-15,Men 1/2,26,45,354.15926647751,
Ryan,Mix,Ravensdale Road Race,2023-04-15,Men 1/2,34,45,,
Josh,Sollitto,Ravensdale Road Race,2023-04-15,Men 1/2,42,45,,
Johan,Brusa,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,20,62,203.41612044074,
Chris,Twardzik,Mason Lake,2023-04-1,Men Senior Cat 1/2,3,46,258.08509353592,
Josh,Sollitto,Mason Lake,2023-04-1,Men Senior Cat 1/2,8,46,276.34382185183,
Mark,Severy,Mason Lake,2023-04-1,Men Senior Cat 1/2,14,46,298.25429583093,
Scott,Ofarrell,Mason Lake,2023-04-1,Men Senior Cat 1/2,22,46,327.46826113639,
Theodore,Schwartz,Mason Lake,2023-04-1,Men Senior Cat 1/2,23,46,331.12000679957,
Zachary,Gudwin,Mason Lake,2023-04-1,Men Senior Cat 1/2,81,46,385.89619174731,
Walker,Bohannan,Mason Lake,2023-04-1,Men Senior Cat 3,1,23,303.91154334517,
Ryan,Mix,Mason Lake,2023-04-1,Men Senior Cat 3,2,23,313.71351999457,
Ryan,Mix,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,409.42926116116,
Ryan,Mix,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,1,76,317.0780479886,
Rhys,Haydon,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,4,76,324.17127084849,
Ryan,Mix,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,409.42926116116,
Ryan,Mix,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,1,45,317.0780479886,
Rhys,Haydon,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,4,45,329.16221646423,
Rhys,Haydon,Mason Lake,2023-03-25,Men Senior Cat 4,12,33,424.99743180737,
Walker,Bohannan,Mason Lake,2023-03-25,Men Senior Cat 3,2,31,322.49220027448,
Ryan,Mix,Mason Lake,2023-03-25,Men Senior Cat 3,6,31,347.96914544468,
Chris,Twardzik,Mason Lake,2023-03-25,Men Senior Cat 1/2,2,54,277.6931354506,
Johan,Brusa,Mason Lake,2023-03-25,Men Senior Cat 1/2,4,54,282.88544841811,
Scott,Ofarrell,Mason Lake,2023-03-25,Men Senior Cat 1/2,8,54,293.27007435312,
Mark,Severy,Mason Lake,2023-03-25,Men Senior Cat 1/2,27,54,340.00089106069,
Theodore,Schwartz,Mason Lake,2023-03-25,Men Senior Cat 1/2,29,54,355.57782996321,
Zachary,Goodwin,Mason Lake,2023-03-25,Men Senior Cat 1/2,32,54,355.57782996321,
Josh,Sollitto,Mason Lake,2023-03-25,Men Senior Cat 1/2,93,54,394.52017721952,
Ryan,Mix,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,1,39,318.45083808152,
Scott,Ofarrell,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,1,55,257.11296775607,
Theodore,Schwartz,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,6,55,275.72091236798,
Johan,Brusa,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,12,55,298.05044590229,
Josh,Sollitto,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,46,55,335.26633512612,
Rhys,Haydon,Tour De Dung,2023-03-11,Men Senior Cat 4,27,47,426.35448777682,
Ryan,Mix,Tour De Dung,2023-03-11,Men Senior Cat 3,6,45,334.35226578989,
Scott,Ofarrell,Tour De Dung,2023-03-11,Men Senior Cat 1/2,2,47,267.85818019402,
Johan,Brusa,Tour De Dung,2023-03-11,Men Senior Cat 1/2,12,47,301.10603104414,
Theodore,Schwartz,Tour De Dung,2023-03-11,Men Senior Cat 1/2,18,47,329.39151609575,
Josh,Sollitto,Tour De Dung,2023-03-11,Men Senior Cat 1/2,32,47,348.24850613015,
Chris,Twardzik,Tour De Dung,2023-03-11,Men Senior Cat 1/2,36,47,348.24850613015,
Walker,Bohannan,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,16,106,305.39579972744,
Walker,Bohannan,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,39,110,324.70920178631,
Walker,Bohannan,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,4,89,215.05681818182,
Walker,Bohannan,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,4,110,214.54545454545,
Walker,Bohannan,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,6,40,291.84234428099,
Ryan,Mix,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,15,40,356.42192463049,
Walker,Bohannan,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,2,39,257.36842105263,
Ryan,Mix,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,24,39,309.47368421053,
Walker,Bohannan,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,10,45,320.4211972711,
Ryan,Mix,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,27,45,367.57255273027,
Walker,Bohannan,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,2,45,257.04545454545,
Ryan,Mix,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,32,45,318.40909090909,
David,Erwin,Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,54,32,323.89812664819,
Justin,Captis,GIRO DI SAN FRANCISCO,2022-09-5,Men Fixed Open,21,27,,
Mat,Stephens,Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,10,56,216.11103100743,
Johan,Brusa,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,1,36,298.22449889436,
Mitch,Gantz,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,2,36,302.64956331118,
Mark,Severy,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,17,36,369.02552956358,
Zachary,Gudwin,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,34,36,444.25162464962,
Johan,Brusa,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,1,37,181.46300768369,
Chris,Twardzik,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,8,37,197.84391122382,
Mitch,Gantz,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,21,37,227.09552468833,
Mitch,Gantz,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,13,21,387.80148180555,
Johan,Brusa,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,1,25,286.32816240494,
Mitch,Gantz,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,5,25,317.23856248082,
Johan,Brusa,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,30,63,219.66955555134,
Johan,Brusa,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,1,23,280.12466201699,
Mitch,Gantz,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,9,23,327.49929994869,
Rhys,Haydon,Pacific Raceways Circuit Series,2022-07-5,Men 530pm Cat 4/5,4,7,450,
Johan,Brusa,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,1,19,286.12697279914,
Zachary,Gudwin,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,9,19,360.74398842706,
Walker,Bohannan,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,1,27,291.04012947891,
Johan,Brusa,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,4,27,309.65891240352,
Rhys,Haydon,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,4,17,414.58019150834,
Justin,Captis,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 40+ Cat 4/5,1,16,382.5,
Evan,Blanshan,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,4,25,250.69448676744,
Walker,Bohannan,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,8,36,316.8570443356,
Johan,Brusa,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,1,31,194.50202503367,
Mark,Severy,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,9,31,209.88664041829,
Mitch,Gantz,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,15,31,221.42510195675,
Evan,Blanshan,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,19,31,226.23279426444,
Derek,Wilkerson,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,58,31,248.34817887983,
Walker,Bohannan,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,10,32,358.13246989075,
Blake,Harper,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,4,33,254.5522150477,
Theodore,Schwartz,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,11,33,292.9514092682,
Johan,Brusa,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,14,33,309.67363900939,
Chris,Twardzik,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,22,33,343.73744033403,
Mark,Severy,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,23,33,348.69217507216,
Mitch,Gantz,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,57,33,373.4658487628,
Johan,Brusa,Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,1,26,170.38835344227,
Theodore,Schwartz,Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,8,26,189.62867653724,
Chris,Twardzik,Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,13,26,203.69324020316,
Evan,Blanshan,Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,18,26,214.94489113589,
Blake,Harper,Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,25,26,236.54806092673,
Theodore,Schwartz,Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,6,25,137.91666666667,
Blake,Harper,Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,8,25,142.08333333333,
Johan,Brusa,Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,11,25,148.33333333333,
Evan,Blanshan,Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,12,25,150.41666666667,
Chris,Twardzik,Tour of Walla Walla,2022-06-3,Men Pro/Cat 1/2,18,25,162.91666666667,
Theodore,Schwartz,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,7,28,262.44810897938,
Blake,Harper,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,12,28,291.17731852957,
Johan,Brusa,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,15,28,308.41484425968,
Evan,Blanshan,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,16,28,314.16068616972,
Chris,Twardzik,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,19,28,331.39821189983,
Theodore,Schwartz,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,5,27,135.19230769231,
Blake,Harper,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,7,27,139.03846153846,
Evan,Blanshan,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,11,27,146.73076923077,
Chris,Twardzik,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,14,27,152.5,
Johan,Brusa,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,19,27,162.11538461538,
Justin,Captis,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Cat 4/5,3,7,437.6225212527,
Johan,Brusa,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,3,33,284.52102356663,
Theodore,Schwartz,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,18,33,372.79458250852,
Zachary,Gudwin,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,437.52852573258,
Mark,Severy,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,443.41342966204,
Luke,Willson,River City Cycling Classic,2022-05-22,Men Senior Cat 4/5,7,14,450,
Theodore,Schwartz,River City Cycling Classic,2022-05-22,Men Senior Cat 1/2,1,6,212.90180012864,
Johan,Brusa,River City Cycling Classic,2022-05-22,Men Senior Cat 1/2,2,6,224.39739608014,
Luke,Willson,River City Cycling Classic,2022-05-21,Men Senior Cat 4/5,30,18,528.75,
Theodore,Schwartz,River City Cycling Classic,2022-05-21,Men Senior Cat 1/2,2,7,299.26970184071,
Johan,Brusa,River City Cycling Classic,2022-05-21,Men Senior Cat 1/2,4,7,322.09385807793,
Johan,Brusa,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,2,49,128.81578947368,
Theodore,Schwartz,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,7,49,135.39473684211,
Derek,Wilkerson,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,13,49,143.28947368421,
Mark,Severy,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,19,49,151.18421052632,
Theodore,Schwartz,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,8,49,134.79166666667,
Johan,Brusa,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,14,49,141.04166666667,
Mark,Severy,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,28,49,155.625,
Derek,Wilkerson,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,48,49,176.45833333333,
Theodore,Schwartz,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,7,64,132.1875,
Johan,Brusa,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,16,64,139.21875,
Mark,Severy,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,19,64,141.5625,
Derek,Wilkerson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,38,64,154.84375,
Chris,Twardzik,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,39,64,156.40625,
Zachary,Gudwin,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,52,64,165.78125,
Mitch,Gantz,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,54,64,167.34375,
Theodore,Schwartz,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,10,54,135.83333333333,
Mark,Severy,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,33,54,157.12962962963,
Johan,Brusa,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,34,54,158.05555555556,
Zachary,Gudwin,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,46,54,169.16666666667,
Mitch,Gantz,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,49,54,171.94444444444,
Derek,Wilkerson,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,52,54,174.72222222222,
Theodore,Schwartz,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,2,30,298.2251473407,
Johan,Brusa,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,6,30,316.06149183336,
Walker,Bohannan,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,1,29,367.30682028293,
Vi,Nguyen,Hatfield Road Race,2022-04-30,Women Pro/1/2/3,1,15,366.4394286045,
Johan,Brusa,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,6,29,308.97855415201,
Walker,Bohannan,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 4/5,1,21,354.34933671734,
Johan,Brusa,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,1,27,269.5270475918,
Theodore,Schwartz,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,15,27,370.65373462159,
