Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,118247,Edward,Novak,Palmer Cycling,2:24:26,271440,310.24,277.19633333333,
Men Cat 1/2/3,2,73918,Gabriel,Mendez,Frazier Cycling,2:24:26,394026,340.56,282.47663888889,
Men Cat 1/2/3,3,13830,Travis,Sherman,Infinity Racing/Tom Williams BMW-Mini,2:24:26,70876,366.65,287.75694444444,
Men Cat 1/2/3,4,28744,Peter,Reed,Marx and Bensdorf Cycling Team,2:24:26,300740,327.54,293.03725,
Men Cat 1/2/3,5,132857,Christopher,Borden,,2:24:26,497256,200,298.31755555556,
Men Cat 1/2/3,6,33954,Scott,Newberry,Marx and Bensdorf Cycling Team,2:26:18,298377,330.46,303.59786111111,
Men Cat 1/2/3,7,30294,Justin,Bynum,SH!FT Racing p/b St. Vincent's Orthopedics,2:26:18,266282,342.98,308.87816666667,
Men Cat 1/2/3,8,47720,Aaron,Burleson,,2:28:14,187218,272.57,314.15847222222,
Men Cat 1/2/3,9,49586,Kevin,Conerly,Team Foxy Moxie,2:28:14,290891,333.82,319.43877777778,
Men Cat 1/2/3,10,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,2:28:14,264527,301.7,324.71908333333,
Men Cat 1/2/3,11,125179,Lucas,Muniz,Team Foxy Moxie,2:28:16,485507,401.69,329.99938888889,
Men Cat 1/2/3,12,41310,John,Brizzard iii,Palmer Cycling,2:28:30,275771,327.41,335.27969444444,
Men Cat 1/2/3,13,49689,Frank,Moak,,2:28:30,41597,327.4,340.56,
Men Cat 1/2/3,14,16380,Andrew,Hammond,Palmer Cycling,2:29:30,213476,281.53,345.84030555556,
Men Cat 1/2/3,15,44610,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,2:30:53,353912,344.56,351.12061111111,
Men Cat 1/2/3,16,47623,Davis,Branyon,Frazier Cycling,2:30:55,357029,419.58,356.40091666667,
Men Cat 1/2/3,17,73188,Stewart,Patrick,Team Bike Crossing,2:31:07,342700,364.34,366.96152777778,
Men Cat 1/2/3,18,106527,Jamie,Dorroh,Mellow Mushroom Racing,2:31:09,459577,408.07,366.96152777778,
Men Cat 1/2/3,19,50855,Jamie,Alexander,Birmingham Velo,2:31:09,102731,378.70746130952,366.96152777778,
Men Cat 1/2/3,20,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,2:31:27,298611,341.46,377.52213888889,
Men Cat 1/2/3,21,49595,Travis,Dorman,Team Truly Spokin,2:32:22,374748,383.41,382.80244444444,
Men Cat 1/2/3,22,108393,Trey,Pounds,,2:32:39,258236,200,398.64336111111,
Men Cat 1/2/3,23,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),2:32:39,35753,319.38,398.64336111111,
Men Cat 1/2/3,24,64772,Matt,Nunnelly,SH!FT Racing p/b St. Vincent's Orthopedics,2:32:39,308737,395.61,398.64336111111,
Men Cat 1/2/3,25,33727,Will,Stoffel,Marx and Bensdorf Cycling Team,2:32:39,199999,362.41,398.64336111111,
Men Cat 1/2/3,DNF,34184,Timo,Stark,Infinity Racing/Tom Williams BMW-Mini,2:26:18,255721,373.92,414.48427777778,
Men Cat 3/4,1,113784,Jonathan,Crain,The Forge,2:10:29,448620,410.62,380.93033333333,
Men Cat 3/4,2,50790,Bernd,Greimel,Queen City Cycles,2:10:29,337896,379.9,384.13816666667,
Men Cat 3/4,3,96514,Taylor,Herron,,2:10:29,406676,499.9,387.346,
Men Cat 3/4,4,39661,Blake,Wilson,Frazier Cycling,2:10:29,336652,455.24,390.55383333333,
Men Cat 3/4,5,73669,Andrew,Luettgen,Snyder Factory Racing,2:10:40,396875,478.6,393.76166666667,
Men Cat 3/4,6,123517,Ronald,Greenway,Six26 Cycling,2:11:03,268929,449.01639784946,396.9695,
Men Cat 3/4,7,33896,Micaiah,Rockwell,,2:11:03,330686,438.71,400.17733333333,
Men Cat 3/4,8,30304,Preston,Beasley,Queen City Cycles,2:11:03,274542,427.40098040197,403.38516666667,
Men Cat 3/4,9,46949,Brad,Cox,Mellow Mushroom Racing,2:12:11,368681,398.02,406.593,
Men Cat 3/4,10,68489,David,Heath,Frazier Cycling,2:12:16,383705,425.84,409.80083333333,
Men Cat 3/4,11,73927,W.,Harrison nguy,Frazier Cycling,2:12:18,379060,417.25,413.00866666667,
Men Cat 3/4,12,96017,Jacob,Waters,,2:12:18,429823,422.3,416.2165,
Men Cat 3/4,13,129069,Jason,Capley,Queen City Cycles,2:12:20,164952,414.837,419.42433333333,
Men Cat 3/4,14,27012,Tony,Esposito,Mellow Mushroom Racing,2:12:22,173319,400.27,422.63216666667,
Men Cat 3/4,15,30267,Todd,Hollingsworth,Queen City Cycles,2:12:26,289406,451.08,425.84,
Men Cat 3/4,16,86614,Jeff,Mccord,,2:12:26,411940,423.83,429.04783333333,
Men Cat 3/4,17,132860,Chris,Barksdale,Six26 Cycling,2:12:48,467663,350,433.85958333333,
Men Cat 3/4,18,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,2:12:48,65704,396.56,433.85958333333,
Men Cat 3/4,19,33955,Philip,Daniele,,2:12:57,298101,350,438.67133333333,
Men Cat 3/4,20,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,2:13:51,396614,515.49,441.87916666667,
Men Cat 3/4,21,95089,Nick,Scott,The Forge,2:14:49,429959,415.16,446.69091666667,
Men Cat 3/4,22,33944,Jeff,Fejfar,Marx and Bensdorf Cycling Team,2:14:49,311663,377.06,446.69091666667,
Men Cat 3/4,23,39849,Robert,Carter,Six26 Cycling,2:15:09,355676,463.62,451.50266666667,
Men Cat 3/4,24,129096,Lawrence,Monks,,2:16:03,498547,463.38972427767,456.31441666667,
Men Cat 3/4,25,122585,Kyle,Bentley,Six26 Cycling,2:16:03,481186,492.93,456.31441666667,
Men Cat 3/4,26,78429,Chad,Hubbard,,2:17:10,328602,463.25,461.12616666667,
Men Cat 3/4,27,34870,Jeff,Buse,Marx and Bensdorf Cycling Team,2:18:57,337330,415.49,464.334,
Men Cat 3/4,28,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,2:25:30,214513,465.29,472.35358333333,
Men Cat 3/4,29,33720,Steve,Fermanich,,2:25:31,209338,437.58,472.35358333333,
Men Cat 3/4,DNF,30334,Michael,Sallinger,,,304770,511.96693548387,477.16533333333,
Men Cat 3/4,DNF,33945,Bryan,Thames,Marx and Bensdorf Cycling Team,,296731,412.4,477.16533333333,
Men Cat 4/5,1,131556,Benji,Hunter,,1:28:44,497668,430.00609590511,377.69995136169,
Men Cat 4/5,2,130452,Michael,Lambert,Velocity Pro Cycle,1:28:44,484971,425,383.72495541488,
Men Cat 4/5,3,115806,Drew,Williams,Johnson & Hayes Physical Therapists,1:28:44,440646,487.02,389.74995946807,
Men Cat 4/5,4,132861,Gregory,Givens,,1:28:46,471011,450,395.77496352127,
Men Cat 4/5,5,131557,Davis,Adams,,1:28:49,494130,453.05255595967,401.79996757446,
Men Cat 4/5,6,82304,Nicolas,Federico,Frazier Cycling Juniors,1:34:21,405938,464.95,407.82497162765,
Men Cat 4/5,7,132846,Walt,Brittain,,1:34:21,157819,450,413.84997568084,
Men Cat 4/5,8,118277,Christopher,Winslett,,1:34:21,477117,513.20752792075,419.87497973404,
Men Cat 4/5,9,128692,Thomas,Firrone,BPC Cycling,1:34:21,496941,474.36714686775,425.89998378723,
Men Cat 4/5,10,36394,William,Davis,,1:34:21,439771,478.06,431.92498784042,
Men Cat 4/5,11,132862,Bo,Dowswell,,1:34:21,494810,450,437.94999189361,
Men Cat 4/5,12,132863,Chase,Frost,,1:34:27,502118,450,443.97499594681,
Men Cat 4/5,13,87643,Doug,Littrell,,1:35:30,370283,479.50806451613,450,
Men Cat 4/5,14,88846,Christopher,Cole,MOVEDADDY.COM RACING,1:36:33,459601,537.95383922795,456.02500405319,
Men Cat 4/5,15,132864,Glenn,Shealey,,1:36:36,467451,450,462.05000810639,
Men Cat 4/5,16,132849,Aubrey,Pepper,Johnson & Hayes Physical Therapists,1:36:39,496371,450,474.10001621277,
Men Cat 4/5,17,128571,Michael,Macgown,Team Bike Crossing,1:36:41,495734,490.06,474.10001621277,
Men Cat 4/5,18,127293,Adam,Allen,Johnson & Hayes Physical Therapists,1:36:43,495809,521.04194444444,474.10001621277,
Men Cat 4/5,19,132856,John,Hudson,,1:39:36,,450,486.15002431916,
Men Cat 4/5,20,79251,John,Brigham,,1:44:24,158581,502.53,492.17502837235,
Men Cat 4/5,21,132847,Zedrik,Pitts,,1:49:18,482617,450,501.21253445214,
Men Cat 4/5,22,123526,Max,French,Druid City Bicycle Club,1:49:18,482306,450,501.21253445214,
Men Cat 4/5,23,132851,Buck,Hicks,,1:53:21,,450,510.25004053193,
Men Cat 4/5,24,132854,Tucker,Glasgow,,1:53:52,484798,450,516.27504458512,
Men Cat 4/5,25,132850,Jeremy,Davidson,,1:57:39,502008,450,531.3375547181,
Men Cat 4/5,DNF,34895,William,Seitz,,,,527.29564679524,534.3500567447,
Men Cat 4/5,DNF,132865,Jonathan,Mangina,,,500610,450,534.3500567447,
Men Cat 4/5,DNF,132853,Jonathan,Cappola,,,500958,450,534.3500567447,
Men Junior 13-14,1,84755,Lane,Hollis,,1:02:03,407662,616.357875,499.82206458333,
Men Junior 13-14,2,113805,Brett,Barton,,1:02:03,434933,568.27,522.26743916667,
Men Junior 13-14,3,126384,William,Mccall,Frazier Cycling Juniors,1:02:03,487968,558.94,544.71281375,
Men Junior 13-14,4,127593,Ethan,Nordman,Frazier Cycling,1:02:06,497049,579.45,567.15818833333,
Men Junior 13-14,5,106767,James,Paine,The Bike Store,1:02:09,459602,617.66,589.60356291667,
Men Junior 13-14,6,94901,Aileen,Charles,Velocity Pro Cycle,1:02:09,422808,543.2418546203,612.0489375,
Men Junior 13-14,7,53795,Sam,Tullis,Frazier Cycling Juniors,1:02:11,395882,607.74,634.49431208333,
Men Junior 13-14,8,107960,Aidan,Landrum,,1:03:00,459721,633.68,656.93968666667,
Men Junior 13-14,9,132859,Tristan,Waldrop,,1:10:20,,650,679.38506125,
Men Junior 13-14,10,104566,Cameron,Conlon,Frazier Cycling Juniors,1:20:44,448053,691.67,701.83043583333,
Men Junior 17-18,1,109702,Brian,Young,GS Montagna Rossa,1:08:29,411810,,,
Men Junior 9-12,1,90921,Stephen,Heath,Frazier Cycling,0:22:23,418951,511.88,547.842,
Men Junior 9-12,2,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,0:29:06,423549,631.96,586.49133333333,
Men Junior 9-12,3,114119,William,Tullis,Frazier Cycling Juniors,0:29:11,466198,682.3,625.14066666667,
Men Junior 9-12,4,105568,Andrew,Conlon,Frazier Cycling Juniors,0:32:27,466474,663.79,663.79,
Men Junior 9-12,5,118763,David,Hills,Frazier Cycling Juniors,0:34:16,434950,773.09,702.43933333333,
Men Junior 9-12,6,105564,Baden,Rogan,Frazier Cycling Juniors,0:35:18,401406,724.98,741.08866666667,
Men Junior 9-12,7,132858,Ethan,Ford,Buckhorn HS,0:38:15,502027,350,779.738,
Men Masters 35+,1,24088,Ryan,Jones,Johnson & Hayes Physical Therapists,2:16:07,287123,,,
Men Masters 35+,2,106529,Charles,Polmatier,,2:16:07,456907,,,
Men Masters 35+,3,13830,Travis,Sherman,,2:25:19,70876,,,
Men Masters 35+ Cat 4/5,1,132868,Jose,Mendez,,1:38:48,243343,400,348.93633333333,
Men Masters 35+ Cat 4/5,2,132869,Tyson,Ponpelia,,1:38:48,,400,358.11451851852,
Men Masters 35+ Cat 4/5,3,132870,Eddie,Kababik,,1:38:48,376071,400,367.2927037037,
Men Masters 35+ Cat 4/5,4,104020,Robert,Conlon,Frazier Cycling,1:38:51,423572,487.17,376.47088888889,
Men Masters 35+ Cat 4/5,5,50816,Russell,Thompson,,1:38:59,289776,431.54,385.64907407407,
Men Masters 35+ Cat 4/5,6,127307,Craig,Burow,Johnson & Hayes Physical Therapists,1:38:59,472877,530.01728849637,394.82725925926,
Men Masters 35+ Cat 4/5,7,132871,Eugene,Parker,Bikeman.com,1:39:00,303925,400,404.00544444444,
Men Masters 35+ Cat 4/5,8,68796,Robert,Heath,Frazier Cycling,1:39:00,190848,507.53,413.18362962963,
Men Masters 35+ Cat 4/5,9,132872,John,Sillary,,1:39:18,,400,422.36181481481,
Men Masters 35+ Cat 4/5,10,132866,Daryl,Fagan,,1:39:35,480735,400,431.54,
Men Masters 35+ Cat 4/5,11,132861,Gregory,Givens,,1:39:49,471011,400,440.71818518519,
Men Masters 35+ Cat 4/5,12,119024,Scott,Thomas,,1:39:59,396116,470.76,449.89637037037,
Men Masters 35+ Cat 4/5,13,132846,Walt,Brittain,,1:40:02,157819,400,459.07455555556,
Men Masters 35+ Cat 4/5,14,129092,Michael,Buckles,Village VW p/b Erlanger Sports Medicine,1:40:27,496856,492.54,468.25274074074,
Men Masters 35+ Cat 4/5,15,129095,Rick,Swagler,Six26 Cycling,1:46:05,259092,479.50806451613,477.43092592593,
Men Masters 35+ Cat 4/5,16,123518,James,Romaker,,1:46:05,442690,493.63,486.60911111111,
Men Masters 35+ Cat 4/5,17,79353,Anthony,Drake,,1:51:03,268041,442.79650839749,500.37638888889,
Men Masters 35+ Cat 4/5,18,35264,Doug,Goodwin,,1:51:03,272564,515.77,500.37638888889,
Men Masters 35+ Cat 4/5,19,132873,James,Walker,,1:59:19,455341,400,527.91094444444,
Men Masters 35+ Cat 4/5,DNF,94890,Jerry,Totty,,,428190,512.19,532.50003703704,
Men Masters 35+ Cat 4/5,DNF,132874,Mark,Wolfe,,,470398,400,532.50003703704,
Men Masters 35+ Cat 4/5,DNF,132875,Porter,Rooney,,,292060,400,532.50003703704,
Men Masters 45+,1,46929,David,Purinton,Johnson & Hayes Physical Therapists,2:13:05,395922,,,
Men Masters 45+,2,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,2:13:05,286752,,,
Men Masters 45+,3,105313,Paskal,Brooks,,2:15:49,439254,,,
Men Masters 45+,4,82858,Daniel,Askren,Godspeed Racing,2:19:00,180405,,,
Men Masters 45+,DNF,79254,Samuel,Cowart,,,394804,,,
Men Masters 45+,DNF,30263,S,Alan laytham,GodSpeed Racing p/b ST3 Cycling,,58861,,,
Women Cat 1/2/3,1,125205,Kat,Sweatt,,1:36:25,487207,405.64,370.328,
Women Cat 1/2/3,2,45469,Jennifer,Wagner,,1:38:50,288729,427.28,380.492625,
Women Cat 1/2/3,3,85737,Megan,Heath,Frazier Cycling,1:38:52,406712,434.81,390.65725,
Women Cat 1/2/3,4,47607,Jane,Tullis,Frazier Cycling Juniors,1:38:52,368361,444.95,400.821875,
Women Cat 1/2/3,5,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,1:38:51,400566,446.15,410.9865,
Women Cat 1/2/3,6,125192,Alecia,Webster,,1:38:52,377723,479.08,421.151125,
Women Cat 1/2/3,7,54303,Terri,Jones,,1:38:52,294822,457.14,431.31575,
Women Cat 1/2/3,8,114554,Sarah,Dudley,,1:38:52,460178,481.16,441.480375,
Women Cat 1/2/3,9,121350,Mary,Emily davidson,Indian Cycle,1:38:52,474485,518.94759619342,451.645,
Women Cat 1/2/3,10,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,1:38:52,311038,506.49,461.809625,
Women Cat 1/2/3,11,30319,Beth,Hollingsworth,Velocity Pro Cycle,1:39:05,295701,400,471.97425,
Women Cat 1/2/3,12,34873,Pamela,Tate,,1:40:03,153533,469.37,482.138875,
Women Cat 1/2/3,13,50827,Jennifer,Schuble,,1:42:39,261249,400,492.3035,
Women Cat 1/2/3,14,94895,Karlie,Carter,,1:43:25,431738,417.24,502.468125,
Women Cat 1/2/3,15,105311,Andie,Thompson,Steel City She,1:43:27,416881,525.44,509.24454166667,
Women Cat 1/2/3,16,95213,Leigh,Ruston,,1:43:27,427573,504.91,522.797375,
Women Cat 4,1,132867,Kimberly,Wynn,,1:38:52,456523,600,487.16434319835,
Women Cat 4,2,107957,Anja,Conlon,Frazier Cycling Juniors,1:42:44,466473,594.46,497.70274950964,
Women Cat 4,3,116627,Melanie,Hof,Free Flite Masters,1:42:44,475258,612.98,508.24115582094,
Women Cat 4,4,130442,Audrey,Tangye,,1:43:26,427559,509.52865384615,518.77956213223,
Women Cat 4,5,130707,Casey,Katz,Marx and Bensdorf Cycling Team,1:43:27,438331,524.94356422947,529.31796844353,
Women Cat 4,6,85748,Wendy,Fejfar,Marx and Bensdorf Cycling Team,1:46:47,424123,550.33,539.85637475482,
Women Cat 4,7,44806,Estefy,Gonzalez,ATC Racing,1:48:13,366421,582.01,550.39478106612,
Women Cat 4,8,123531,Sara,Walker,Steel City She,1:48:13,484282,576.86802010866,560.93318737741,
Women Cat 4,9,47774,Isabella,Nguy,Frazier Cycling,1:48:16,376192,579.35,571.47159368871,
Women Cat 4,10,94897,Roxanne,Smith,Steel City She,1:48:16,422457,555.24,582.01,
Women Cat 4,11,125459,Abby,Winther,Steel City She,1:51:21,493908,576.11761437817,592.54840631129,
Women Cat 4,12,50844,Sally,Chu,Taco Mamacita,1:52:19,322054,632.67,603.08681262259,
Women Cat 4,13,50833,Vanessa,C. askren,Godspeed Racing,2:03:57,341594,556.32662452835,613.62521893388,
Women Cat 4,14,128963,Rebecca,Millott,Taco Mamacita,2:05:11,448611,677.14285714286,624.16362524518,
Women Cat 4,15,114121,Shannon,Cook,Marx and Bensdorf Cycling Team,2:05:43,460932,634.77,634.70203155647,
Women Cat 4,16,108605,Mary,Haizlip,Marx and Bensdorf Cycling Team,2:05:43,459091,559.74,645.24043786777,
Women Cat 4,17,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,2:06:28,439196,663.19,655.77884417906,
Women Cat 4,18,125456,Terri,Reidy,Spring City Cycling Club,2:06:43,467961,593.56857142857,666.31725049036,
Women Cat 4,19,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,2:16:07,423544,634.89,682.1248599573,
Women Cat 4,DNF,130443,Mary,Morrow,Steel City She,,406557,529.37153846154,697.93246942424,
Women Junior 13-14,1,94901,Aileen,Charles,Velocity Pro Cycle,1:02:09,422808,,,
Women Junior 17-18,1,47774,Isabella,Nguy,,1:02:59,376192,,,
Women Junior 9-12,1,107952,Francesca,Nguy,Frazier Cycling Juniors,0:36:15,460849,,,
Women Junior 9-12,2,94882,Jamie,Hutchinson,,0:36:32,427392,,,
