Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 4/5,DNF,37,,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 5,12,20,517.24119414216,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,35,63,463.19517217723,
Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,33,40,390.83333333333,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,10,48,411.42857142857,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,DNF,57,446.29227731186,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,22,31,488.55579177792,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,25,39,468.32257600221,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,30,41,437.98228070175,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,43,55,466.28213768116,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 4/5  35+,24,29,513.84128205128,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,75,86,467.14241269841,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,62,73,446.34311428571,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,46,54,424.12810897436,
Menomonee Park Criterium      ,2016-04-16,50+ Masters  Category 1/2/3/4,17,22,484.13509214475,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,30,38,476.90025925926,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,28,39,475.91641666667,
Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,DNF,21,454.978125,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,DNF,53,490.51398550725,
