Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2013-05-11,Men Cat 4/5,6,72,361.27454411765,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,10,43,410.69161904762,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,19,34,529.34233333333,
Gapers Block Crits,2014-03-31, Cat 4/5  ,30,40,492.07185,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,14,55,409.0165,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,12,59,426.84242714599,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,19,58,436.84152666667,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5B  ,3,16,418.909,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 5 Open ,15,30,481.58257590249,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 5,7,30,417.17577916667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 5,19,62,457.93960352022,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 5,10,37,427.18854652778,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Men Cat 4/5,6,35,,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,10,37,420.53041666667,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4/5,15,27,464.86464919879,
Monsters of the Midway,2016-05-7,Men Cat 4/5,18,59,425.34314814815,
Monsters of the Midway,2016-05-7,Men Cat 4,13,36,430.05902148215,
PURE Austin Driveway Series,2016-08-11,Men 4/5,36,57,,
Driveway Series,2017-04-20,Men 3/4,11,85,430.72139710285,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4/5,3,28,407.85266666667,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Cat 4/5,18,71,521.3186,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-05-3,Men 4/5,15,49,513.7432,
Driveway Series,2018-05-10,Men 4/5,14,67,499.44500335339,
Driveway Series,2018-06-14,Men 4/5,11,49,528.89358985171,
Driveway Series,2019-03-14,Men Cat 3/4,19,91,410.9523495935,
Driveway Series,2019-03-14,Men Cat 4/5,8,52,418.61488888889,
Driveway Series,2019-03-21,Men Cat 4/5,8,60,422.89191825947,
Driveway Series,2019-03-28,Men Cat 4/5,9,63,424.35862882197,
Driveway Series,2019-04-11,Men Cat 4/5,2,58,455.86141025641,
Driveway Series,2019-04-11,Men Cat 3/4,12,67,444.45519230769,
Driveway Series,2019-05-2,Men Cat 4/5,3,36,436.77879166667,
Driveway Series,2019-05-2,Men Cat 3/4,23,39,540.12932142857,
Driveway Series,2019-05-9,Men Cat 4/5,27,44,547.7280952381,
Driveway Series,2019-05-16,Men 5-Apr,21,73,474.10855555556,
Driveway Series,2019-05-16,Men 4-Mar,37,79,504.69,
Driveway Series,2019-05-30,Men Cat 4/5,14,59,452.52598214286,
Driveway Series,2019-06-6,Men Cat 4/5,13,54,468.69316666667,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,22,52,437.7135088438,
Driveway Series,2020-03-12,Men Cat 3/4,17,71,435.10005714286,
