Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 11-12,1,102276,Jacob,Rippe,,,439766,,,
Men  Junior 13-14,1,73927,W.,Harrison nguy,Frazier Cycling,,379060,,,
Men  Junior 13-14,2,82304,Nicolas,Federico,Frazier Cycling,,405938,,,
Men  Junior 13-14,3,87049,Ryan,Garvey,,,,,,
Men  Junior 17-18,1,87062,Ethan,Sanders,,,408567,,,
Men  Masters 45+,1,102284,Terrence,O toole,,,,400,286.47487205063,
Men  Masters 45+,2,39663,Jeff,Clayton,Georgia Neurosurgical Institute,,110444,296.80891184843,296.10544182278,
Men  Masters 45+,3,34118,James,T gotsick,RS Tech p/b GrindStone Performance Cycling,,69847,312.99,305.73601159493,
Men  Masters 45+,4,72818,Greg,Spaeth,Team Mission Source / NGCA,,360086,381.71,315.36658136709,
Men  Masters 45+,5,52903,Scott,Demyer,Homesmart Cycling,,145923,316.3877837081,324.99715113924,
Men  Masters 45+,6,52870,Jeff,Warncke,Homesmart Cycling,,137760,295.60204761905,334.62772091139,
Men  Masters 45+,7,76861,Theron,Colucci,RS Tech p/b GrindStone Performance Cycling,,7473,310.0529394731,344.25829068354,
Men  Masters 45+,8,52888,Mark,Brackenbury,Team Mission Source / NGCA,,179409,354.87471197094,353.8888604557,
Men  Masters 45+,9,47634,Nello,Teer,Team Mission Source / NGCA,,240265,338.39,363.51943022785,
Men  Masters 45+,10,41395,Jeffrey,Licciardello,RS Tech p/b GrindStone Performance Cycling,,222452,335.17,373.15,
Men  Masters 45+,11,84767,Timothy,Loughlin,,,142818,400,382.78056977215,
Men  Masters 45+,12,47595,Brad,Harper,North Georgia Cycling Association Inc.,,185352,403.55,392.4111395443,
Men  Masters 45+,13,76860,Robert,Conatser,Reality Bikes Ambassador,,256353,390.02575145357,402.04170931646,
Men  Masters 45+,14,20496,Michael,Gordon,,,,509.54,411.67227908861,
Men  Masters 45+,15,68495,Scott,Skrove,RS Tech p/b GrindStone Performance Cycling,,144504,427.77,421.30284886076,
Men  Masters 45+,16,93292,Jim,Whitehead,Out Spokin Woodstock,,423004,373.15,430.93341863291,
Men  Masters 45+,17,52880,Robert,Jordan,,,,357.51,440.56398840507,
Men  Masters 45+,18,52876,Joe,Greenfeld,Homesmart Cycling,,218219,400,450.19455817722,
Men  Masters 45+,19,41319,Tony,Blansit,Georgia Neurosurgical Institute,,231516,374.51,459.82512794937,
Men  Masters 55+,1,69866,Dan,Thornton,North Atlanta Riding Club,,35524,,,
Men  Masters 55+,2,37572,Charles,Seward,Unione Sportiva Italiana,,45926,,,
Men  Masters 55+,DNF,82306,Patrick,Flautt,Depaula Racing,,70836,,,
Men Cat  4/5 Masters 35+,1,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,406.67,370.22316666667,
Men Cat  4/5 Masters 35+,2,52847,Jeffery,Babcock,,,358845,450,374.42194736842,
Men Cat  4/5 Masters 35+,3,86489,Bryan,Thornton,,,,486.74,378.62072807018,
Men Cat  4/5 Masters 35+,4,59247,Jason,Young,,,,280.99224395047,382.81950877193,
Men Cat  4/5 Masters 35+,5,102294,James,Himstedt,Prima Tappa Cycling p/b Mansfield Oil,,379879,450,387.01828947368,
Men Cat  4/5 Masters 35+,6,102295,Tadd,Peck,,,238849,450,391.21707017544,
Men Cat  4/5 Masters 35+,7,47439,Marvin,Rivera,,,323480,364.5235561592,395.41585087719,
Men Cat  4/5 Masters 35+,8,113809,Aaron,Meyers,,,440591,450,399.61463157895,
Men Cat  4/5 Masters 35+,9,76903,Gary,Farmer,Velo Voodoo,,399269,491.34621768579,403.8134122807,
Men Cat  4/5 Masters 35+,10,76865,Brian,Skouras,Out Spokin Woodstock,,96279,450,408.01219298246,
Men Cat  4/5 Masters 35+,11,80043,Simon,Davidoff,,,241984,450,412.21097368421,
Men Cat  4/5 Masters 35+,12,86492,Jeff,Bilsky,,,406406,480.23537846263,416.40975438596,
Men Cat  4/5 Masters 35+,13,79468,Paul,Lawler,,,,450,420.60853508772,
Men Cat  4/5 Masters 35+,14,76901,Ilhan,Olcay,,,395819,450,424.80731578947,
Men Cat  4/5 Masters 35+,15,102296,Michael,Pavuk,,,,450,429.00609649123,
Men Cat  4/5 Masters 35+,16,56055,Jason,Garnier,Smyrna Bicycles,,300048,450,433.20487719298,
Men Cat  4/5 Masters 35+,17,82299,Kevin,Godleski,Frazier Cycling,,247345,577.22444758762,437.40365789474,
Men Cat  4/5 Masters 35+,18,102297,Starling,Bridges,,,,450,441.60243859649,
Men Cat  4/5 Masters 35+,19,33849,Gregory,Palevo,Clarksville Velo,,66503,427.17,445.80121929825,
Men Cat  4/5 Masters 35+,20,102298,Dereik,Stephens,,,,450,450,
Men Cat  4/5 Masters 35+,21,40404,Jerry,Andrick,Reality Bikes,,1758,386.60111261748,454.19878070175,
Men Cat  4/5 Masters 35+,22,98646,John,Morrison,,,,459.289484048,458.39756140351,
Men Cat  4/5 Masters 35+,23,102299,Sean,Sigl,,,244517,450,462.59634210526,
Men Cat  4/5 Masters 35+,24,90902,Jeffrey,Burgoon,Smyrna Bicycles,,422590,444.15391263955,466.79512280702,
Men Cat  4/5 Masters 35+,25,79909,Paul,Bolduan,,,135251,397.11,470.99390350877,
Men Cat  4/5 Masters 35+,26,52862,Tom,Butler,,,,404.75,475.19268421053,
Men Cat  4/5 Masters 35+,27,70797,Chris,Freeman,,,,450,479.39146491228,
Men Cat  4/5 Masters 35+,28,52864,Ovirne,Lopez,Prima Tappa Cycling p/b Mansfield Oil,,314218,450,483.59024561404,
Men Cat  4/5 Masters 35+,29,1082,Scott,Harding,,,,512.17,487.78902631579,
Men Cat  4/5 Masters 35+,30,47662,Stephen,Sisk,Prima Tappa Cycling p/b Mansfield Oil,,338142,450,491.98780701754,
Men Cat  4/5 Masters 35+,31,2036,Scott,Thomas,,,,502.87,496.1865877193,
Men Cat  4/5 Masters 35+,32,90907,Ken,Kirby,Smyrna Bicycles,,69549,506.17,500.38536842105,
Men Cat  4/5 Masters 35+,33,102300,Kevin,Cornwell,,,,450,504.58414912281,
Men Cat  4/5 Masters 35+,34,102301,Fernando,Melo,,,,450,508.78292982456,
Men Cat  4/5 Masters 35+,35,78381,James,Hurst,,,,569.42,512.98171052632,
Men Cat  4/5 Masters 35+,36,71192,Steven,Harker,Reality Bikes Club,,394266,490.86795296777,517.18049122807,
Men Cat  4/5 Masters 35+,37,102302,Alex,Fuentes,,,,450,521.37927192982,
Men Cat  4/5 Masters 35+,38,15914,Christopher,Rhodes,,,,489.54913462899,525.57805263158,
Men Cat  4/5 Masters 35+,DNF,102303,Robert,Ernst,,,10940,450,529.77683333333,
Men Cat  4/5 Masters 35+,DNF,96197,Taylor,Davis,,,,473.03,529.77683333333,
Men Cat  4/5 Masters 35+,DNF,48735,Daniel,Mccarthy,,,,478.23007370671,529.77683333333,
Men Cat  4/5 Masters 35+,DNF,102304,Heath,Kirkman,,,440118,450,529.77683333333,
Men Cat  4/5 Masters 35+,DNF,102305,Christopher,Sidwell,,,,450,529.77683333333,
Men Cat  4/5 Masters 35+,DNF,102306,Andrew,Davidson,Smyrna Bicycles,,424438,450,529.77683333333,
Men Cat 1/2/3 Masters 35+,1,77328,Rick,Richardson,Homesmart Cycling,,73313,321.02602941176,296.210875,
Men Cat 1/2/3 Masters 35+,2,53794,Greg,Gilbert,,,,385.24704695418,304.54420833333,
Men Cat 1/2/3 Masters 35+,3,33932,Brent,Faulk,Hub Endurance Chattanooga,,148057,300,312.87754166667,
Men Cat 1/2/3 Masters 35+,4,52874,Tracy,Honeycutt,Free Flite Masters,,279537,344.20411764706,321.210875,
Men Cat 1/2/3 Masters 35+,5,56045,Kenneth,Wood,,,,380.22,329.54420833333,
Men Cat 1/2/3 Masters 35+,6,56399,Ryan,Crabbe,RS Tech p/b GrindStone Performance Cycling,,242442,379.96321592324,337.87754166667,
Men Cat 1/2/3 Masters 35+,7,18747,Robert,Donovan,,,,333.6,346.210875,
Men Cat 1/2/3 Masters 35+,8,102287,Jeff,Richards,Homesmart Cycling,,181439,300,354.54420833333,
Men Cat 1/2/3 Masters 35+,9,52867,Chad,Strickland,,,,300,362.87754166667,
Men Cat 1/2/3 Masters 35+,10,102288,Brain,Harper,,,,300,371.210875,
Men Cat 1/2/3 Masters 35+,11,102289,James,Wueste,Homesmart Cycling,,223852,300,379.54420833333,
Men Cat 1/2/3 Masters 35+,12,61241,Sean,Philyaw,Prima Tappa Cycling,,336742,321.13,387.87754166667,
Men Cat 1/2/3 Masters 35+,13,52885,Grant,Baldwin,Team Mission Source / NGCA,,254799,334.49,396.210875,
Men Cat 3  ,1,102277,Francisco,Jark,,,,300,293.51066666667,
Men Cat 3  ,2,102278,Ulugbek,Saldov,,,,300,298.468125,
Men Cat 3  ,3,115132,Ryan,Collins,,,404606,381.58,303.42558333333,
Men Cat 3  ,4,41398,Robbin,Rahman,L5Flyers p/b Maxxis,,290408,440.33,308.38304166667,
Men Cat 3  ,5,19682,Gregory,Smith,,,365475,354.34,313.3405,
Men Cat 3  ,6,38338,Calvin,Cheung,Team Mission Source / NGCA,,352424,315.87,318.29795833333,
Men Cat 3  ,7,41289,Luis,Silva,Southern Crescent Cycling,,246203,340.74,323.25541666667,
Men Cat 3  ,8,18386,Christopher,Mcgovern,,,,300,328.212875,
Men Cat 3  ,9,83396,Dmitriy,Ponkratov,,,,300,333.17033333333,
Men Cat 3  ,10,93479,Christian,Cherniak,BeckJanitorial.com,,163407,402.61,338.12779166667,
Men Cat 3  ,11,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,,279707,377.37,343.08525,
Men Cat 3  ,12,71679,Jose,Avila,,,,385.28,348.04270833333,
Men Cat 3  ,13,27012,Tony,Esposito,,,,356.31,353.00016666667,
Men Cat 3  ,14,102280,Alisher,Voxobov,,,,300,357.957625,
Men Cat 3  ,15,52879,Dan,Busch,BeckJanitorial.com,,313642,377.48,362.91508333333,
Men Cat 3  ,16,62329,Thomas,Freckmann,,,360373,373.51915865893,367.87254166667,
Men Cat 3  ,17,52854,Steven,Tarry,Toyota Forklifts/Sport Factory,,266771,386.70646296296,372.83,
Men Cat 3  ,18,41413,Drago,Cepar,Round Here Racing,,276916,358.59,377.78745833333,
Men Cat 3  ,19,52811,Modesto,Diaz,Southern Crescent Cycling,,369051,349.31144813195,382.74491666667,
Men Cat 3  ,20,41295,Erik,Van name,L5Flyers p/b Maxxis,,105218,372.83,387.702375,
Men Cat 3  ,21,82309,Marc,Klokow,,,64313,483.08632,392.65983333333,
Men Cat 3  ,22,79465,Michael,Fitzgerald,,,,300,397.61729166667,
Men Cat 3  ,23,24239,James,Todd,,,,395.07,402.57475,
Men Cat 3  ,24,50817,Justin,Schmidt,,,,349.58,407.53220833333,
Men Cat 3  ,25,34867,Scott,Morris,,,,391.42,412.48966666667,
Men Cat 3  ,26,41414,Alex,Devereaux,Velo Voodoo,,290264,300,417.447125,
Men Cat 3  ,27,33889,Tracy,Terpstra,Village Volkswagen Cycling Team,,270841,405.63,422.40458333333,
Men Cat 3  ,28,52849,Heber,Cristino,Southern Crescent Cycling,,307563,382.9,427.36204166667,
Men Cat 3  ,29,69938,James,Holmes,,,,413.65698096722,432.3195,
Men Cat 3  ,30,50041,Matthew,English,,,,395.37,437.27695833333,
Men Cat 3  ,31,33877,James,Delong,Village Volkswagen Cycling Team,,238260,383.8,442.23441666667,
Men Cat 3  ,32,41377,Brad,Harman,Safe Harbor p/b Technico Inc.,,252264,332.56,447.191875,
Men Cat 3  ,33,79249,Derek,Tavasci,Village Volkswagen Cycling Team,,376168,367.25,452.14933333333,
Men Cat 3  ,DNF,41282,Chris,Withers,Safe Harbor p/b Technico Inc.,,308291,467.82,457.10679166667,
Men Cat 3  ,DNF,75439,Jc,Emberton,Village Volkswagen Cycling Team,,377266,380.19,457.10679166667,
Men Cat 4  ,1,93468,Sean,Burris,Depaula Racing,,425788,403.35,350.931,
Men Cat 4  ,2,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,398.13,358.48878571429,
Men Cat 4  ,3,91969,Zach,Lutz,RS Tech p/b GrindStone Performance Cycling,,415473,437.1,366.04657142857,
Men Cat 4  ,4,72822,Lamanza,Davis,Rome Velo,,391200,503.91,373.60435714286,
Men Cat 4  ,5,72829,Blake,Bridges,,,4817,394.69349116871,381.16214285714,
Men Cat 4  ,6,102281,Jean,Miller,Sorella Cycling p/b Hincapie Sportswear,,366146,400,388.71992857143,
Men Cat 4  ,6,90901,Blake,Zorn,,,362100,456.73,396.27771428571,
Men Cat 4  ,7,65596,Nathan,Hatfield,PCP Race Team,,384158,409.9,403.8355,
Men Cat 4  ,8,91480,Brent,Mayo,UGA Cycling,,284332,419.87,411.39328571429,
Men Cat 4  ,9,76866,Jorge,Collado,Southern Crescent Cycling,,258324,462.58,418.95107142857,
Men Cat 4  ,10,68782,Aaron,Budsock,,,386551,397.60598200585,426.50885714286,
Men Cat 4  ,11,52839,Stephen,Baxter,Lifetime Bikes Loganville,,247741,471.55,434.06664285714,
Men Cat 4  ,12,77337,Greg,Malautea,Coweta Cycling,,308423,433.65,441.62442857143,
Men Cat 4  ,13,102282,Atamurot,Vrinov,,,,400,449.18221428571,
Men Cat 4  ,14,76887,Blake,Neese,Kennesaw State University,,401234,537.5,456.74,
Men Cat 4  ,15,52817,Van,Mixon,Big Ring Racing,,345562,409.71862085666,464.29778571429,
Men Cat 4  ,16,20088,Andy,Clement,,,,485.01278014172,471.85557142857,
Men Cat 4  ,17,55587,Mark,Schulz,Frazier Cycling,,316958,460.19,479.41335714286,
Men Cat 4  ,18,76871,Benjamin,Czelusniak,RS Tech p/b GrindStone Performance Cycling,,399407,400,486.97114285714,
Men Cat 4  ,19,39661,Blake,Wilson,Frazier Cycling,,336652,511.4195751634,494.52892857143,
Men Cat 4  ,20,71188,Philip,Dewire,Hilton Head Cycling/Robson Forensic - Su,,366973,469.77,502.08671428571,
Men Cat 4  ,21,47421,Kenny,Gilead,Southern Crescent Cycling,,335096,456.75,509.6445,
Men Cat 4  ,22,38435,Dawson,Morton,L5Flyers p/b Maxxis,,348432,515.85318321824,517.20228571429,
Men Cat 4  ,23,96197,Taylor,Davis,,,,473.03,524.76007142857,
Men Cat 4  ,24,78376,Mike,Surgen,L5Flyers p/b Maxxis,,396977,470.70006118692,532.31785714286,
Men Cat 4  ,25,93469,Thomas,Morrison,,,,436.53846153846,539.87564285714,
Men Cat 4  ,26,76878,Jordan,Picchiottino,Village Volkswagen Cycling Team,,399653,476.09,547.43342857143,
Men Cat 4  ,27,76884,Chase,Bohannon,Rome Velo,,387831,558.77,554.99121428571,
Men Cat 4  ,DNF,102283,Ooilion,Toyirov,,,,400,562.549,
Men Cat 4  ,DNF,71187,Eric,Sutton,,,,372.36516666667,562.549,
Men Cat 4  ,DNF,73927,W.,Harrison nguy,Frazier Cycling,,379060,482.02,562.549,
Men Cat 4  ,DNF,93291,Sherwood,Cox,BBC p/b WheelWorx,,121087,476.38,562.549,
Men Cat 5  ,1,20245,David,Henry,,,,512.04,434.07112537645,
Men Cat 5  ,2,68776,Keith,Werle,Team Mission Source / NGCA,,385752,527.96,448.46090030116,
Men Cat 5  ,3,93299,Cooper,Hammarlund,,,257891,486.4,462.85067522587,
Men Cat 5  ,4,98645,Mark,Paton-ash,,,409398,519.97573662277,477.24045015058,
Men Cat 5  ,5,102285,Pedro,Medeira,,,,500,491.63022507529,
Men Cat 5  ,6,102286,Chris,Robinson,,,,500,506.02,
Men Cat 5  ,7,84746,Abdel,Largaespada,,,424347,529.4,520.40977492471,
Men Cat 5  ,8,95219,Rusty,Ramsey,Village Volkswagen Cycling Team,,412413,474.38,534.79954984942,
Men Cat 5  ,9,72840,Shaune,Huysamen,Team Mission Source / NGCA,,383588,527.39374358974,549.18932477413,
Men Cat 5  ,10,42773,Michael,Montgomery,,,,407.63,563.57909969884,
Men Pro/Cat 1/2  ,1,27128,Jan,Kolar,Lupus Racing Team,,274936,285.91,242.76961397382,
Men Pro/Cat 1/2  ,2,13836,Brendan,Sullivan,,,,301.62,249.9609122271,
Men Pro/Cat 1/2  ,3,102290,Maragh,Campbell,,,,150,257.15221048037,
Men Pro/Cat 1/2  ,4,41417,Garey,Gomez,Litespeed-BMW,,166346,271.94393167232,264.34350873364,
Men Pro/Cat 1/2  ,5,30280,Andy,Lougher,Lupus Racing Team,,21638,298.98,271.53480698691,
Men Pro/Cat 1/2  ,6,68483,Benjy,Coil,Litespeed-BMW,,85178,322.94101966466,278.72610524018,
Men Pro/Cat 1/2  ,7,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,355.78,285.91740349346,
Men Pro/Cat 1/2  ,8,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,302.83,293.10870174673,
Men Pro/Cat 1/2  ,9,47542,Steve,Simmons,,,,316.05,300.3,
Men Pro/Cat 1/2  ,10,39593,Jason,Smitherman,Round Here Racing,,306781,293.49,307.49129825327,
Men Pro/Cat 1/2  ,11,41328,Amos,Harvey,Round Here Racing,,298681,248.44,314.68259650654,
Men Pro/Cat 1/2  ,12,41367,Chris,Chotas,Litespeed-BMW,,137731,321.00491074066,321.87389475982,
Men Pro/Cat 1/2  ,13,78654,Scott,Hilburn,,,16152,342.25,329.06519301309,
Men Pro/Cat 1/2  ,14,102291,Oleg,Tanovitsky,Lupus Racing Team,,344978,150,336.25649126636,
Men Pro/Cat 1/2  ,15,26042,Nicholas,Van winkle,Litespeed-BMW,,119896,282.4,343.44778951963,
Men Pro/Cat 1/2  ,16,30306,Matthew,Whatley,,,256557,320.48,350.6390877729,
Men Pro/Cat 1/2  ,DNF,52900,Clay,Parks,Litespeed-BMW,,56716,343.5637700933,357.83038602618,
Men Pro/Cat 1/2  ,DNF,87052,Darel,Christopher,,,412295,357.26,357.83038602618,
Men Pro/Cat 1/2  ,DNF,1765,Matthew,Miller,,,,308.27,357.83038602618,
Men Pro/Cat 1/2  ,DNF,21011,Austin,Sholly,Cherry St. Cycles,,307301,306.92,357.83038602618,
Men Pro/Cat 1/2  ,DNF,4528,Patrick,Casey,,,,319.49,357.83038602618,
Men Pro/Cat 1/2  ,DNF,39688,Igor,Rudalev,Lupus Racing Team,,261409,306.2,357.83038602618,
Women Cat 1/2/3  ,1,87206,Dawn,Hill,,,413524,,,
Women Cat 1/2/3  ,2,41269,Tina,Locklear,Georgia Neurosurgical Institute,,333532,,,
Women Cat 1/2/3  ,DNF,47580,Anna,Zuver,PCP Race Team,,314412,,,
Women Cat 1/2/3  ,3,52807,Kimberly,Campione,Lifetime Bikes Loganville,,354256,,,
Women Cat 4  ,1,87205,Jennifer,Scheinfeld,Team Mission Source / NGCA,,368770,555.33,481.407,
Women Cat 4  ,2,84751,Wendy,Gardiner,Rome Velo,,223669,468.54,505.75724652778,
Women Cat 4  ,3,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,,423192,580.82,530.10749305556,
Women Cat 4  ,4,97054,Stacy,Robinson,Sorella Cycling p/b Hincapie Sportswear,,423138,576.79597222222,554.45773958333,
Women Cat 4  ,5,102292,Suzanne,Brockway,,,440077,600,578.80798611111,
Women Cat 4  ,7,102293,Loren,Morgan,,,429754,600,603.15823263889,
Women Cat 4  ,DNF,83713,Kimberly,Fuller,Team Mission Source / NGCA,,408045,659.18262632125,676.20897222222,
Women Cat 4  ,8,24221,Sophia,Broadwell,Junior Flyers,,304929,532.86,627.50847916667,
Women Cat 4  ,9,47774,Isabella,Nguy,Frazier Cycling,,376192,589.55,651.85872569444,
