Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2016-06-4,Men Juniors 13-14,18,20,701.47688553219,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 13-14,4,10,613.8615,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 13-14 Open,10,16,654.46423809524,
The Bunny Hop Criterium,2017-05-6,Men  9-14 Open,8,12,648.40941666667,
Ride Sally Ride,2017-05-7,Men Juniors 13-14,6,14,626.21391666667,
BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,16,22,713.35209584081,
MABRA Criterium Championships,2017-07-2,Men Junior 13-14,2,7,573.01066666667,
Chantilly Criterium ,2017-07-9,JR 13-14 Junior,2,9,584.546,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,19,31,481.9618236428,
That Dam TT,2018-07-22,Men Junior 15-16 Boys 9 Open,1,2,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,58,60,537.3279,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,25,28,555.72041078869,
