Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2017-03-26,Men P/1/2,6,23,315.141,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,5,23,281.50240620197,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,4,20,280.03288888889,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,12,33,321.55645833333,
Tour of New Braunfels Time Trial,2017-04-22,Men Pro/Cat 1/2,17,28,357.83957142857,
The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,5,20,306.96958333333,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 1/2,4,15,284.90708333333,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,6,69,267.87379411765,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,58,65,364.48654970767,
Texas State Criterium Championship Age Based,2017-05-28,MEN U23,10,13,352.38291666667,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,15,42,340.23098412698,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,15,42,340.23098412698,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,52,74,353.96866666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,DNF,62,385.64536363636,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,41,70,314.13465322581,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,22,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,22,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,31,130,378.66440333333,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,126,146,355.85376712329,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,104,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,95,125,337.83160887097,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,103,124,346.33396774194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,108,123,419.98730327869,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,80,122,335.81951697531,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,90,108,352.5813067136,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,DNF,81,229.32971222827,
