Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 5  10-99 ,23,30,535,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,15,23,429.19359240759,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 35+,19,22,459.76068556444,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 35+,19,22,463.90810869821,
Mike Horgan Hill Climb,2012-07-1,Men 4 Master 35+,16,18,458.22760664897,
FrostBite TT,2013-03-2,Men SM 5,13,26,494.23076923077,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,DNF,54,556.33754957425,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,44,56,461.9552,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,32,50,462.20935807738,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 4,19,23,487.94889393939,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,29,43,491.40239654448,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,22,40,457.22701388889,
