Race Name,Race Date,Category Name,Place,Total Racers,Points
Hincapie Spring Series,2020-02-22,Men Junior 10  14,21,13,624.51732212081,
Hincapie Spring Series,2020-02-22,Men Junior,21,28,548.41619047619,
Hincapie Spring Series,2020-02-23,Men Junior 10 - 14,16,9,606.99959931752,
Hincapie Spring Series,2020-02-23,Men Junior 10-14,16,9,606.99959931752,
Hincapie Spring Series,2020-02-23,Men Junior,16,19,590.37688888889,
Nestor Cup Race #1,2020-03-15,Junior,1,9,593.62753821575,
Nestor Cup Race #1,2020-03-15,Cat 4/5,DNF,20,544.74574074074,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Junior 13-14,1,3,,
2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,31,32,409.46803657982,
2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,29,32,426.506625,
2021 Hincapie Spring Series,2021-04-25,Men Junior 15 - 18,7,7,399.397,
Brooks Road Race,2021-05-22,Men Junior 15-18 Jun 16,3,3,,
HHC Rumble @ Roebling,2021-07-24,Men Juniors 15-18 Open,2,4,,
HHC Rumble @ Roebling,2021-07-24,Men Open Cat 4/5,26,33,512.30769230769,
HHC Rumble @ Roebling,2021-07-25,Men Juniors 15-18 Open,1,1,,
HHC Rumble @ Roebling,2021-07-25,Men Open Cat 4/5,14,28,455.625,
Swamp Classic,2022-02-5,Men Cat 5,16,21,537.5,
Swamp Classic,2022-02-5,Men Cat 5,10,13,537.5,
Swamp Classic,2022-02-6,Men Cat 5,10,11,557.49287280702,
Swamp Classic,2022-02-6,Men Cat 5,11,27,482.69230769231,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,35,33,503.64408823026,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men junior  15-16,7,8,534.52578746559,
HHC Rumble @ Roebling,2022-07-23,Men M Cat 4/5,10,25,447.4481860005,
HHC Rumble @ Roebling,2022-07-23,Men M Open Juniors,1,5,,
HHC Rumble @ Roebling,2022-07-24,Men M Open Juniors,4,8,543.61214905626,
HHC Rumble @ Roebling,2022-07-24,Men M Cat 4/5,15,25,486.60265670129,
Florida State Road Race Championships,2022-10-22,Men Junior 15-16,DNF,14,,
Swamp Classic  - RR,2023-02-4,Men Junior 17-18,DNF,16,489.2618114835,
Swamp Classic  - TT,2023-02-4,Men Junior 17-18,14,15,395,
Swamp Classic - Crit,2023-02-5,Men Junior 17-18,16,16,429.7097891973,
HHC Rumble @ Roebling,2023-07-29,M Cat 4/5,16,31,474.36255742685,
HHC Rumble @ Roebling,2023-07-29,Men's Jrs 15-18,2,2,,
HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,15,38,412.38980065877,
HHC Rumble @ Roebling,2023-07-30,M Cat 4/5,10,29,454.18655237499,
Swamp Classic,2024-02-3,Men Coll B,7,8,506.92398415495,
Swamp Classic,2024-02-4,Men Coll B,5,8,470.95750873033,
NorthBEAST Cycling Classic,2024-03-16,Men Coll B,7,7,510.64640636065,
NorthBEAST Cycling Classic,2024-03-16,Men Cat 4,26,28,504.44530624371,
NorthBEAST Cycling Classic,2024-03-17,Men Coll B,6,8,490.45002034461,
NorthBEAST Cycling Classic,2024-03-17,Men Cat 4,14,18,471.38755584428,
