Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),2,32,261.91098585329,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,31,84,356.47797240882,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,46,77,381.79950694444,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,37,73,350.18397681354,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,17,72,310.40680941695,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,39,71,355.63373790525,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,10,56,186.07142857143,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,16,54,197.77777777778,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,5,42,179.52380952381,
Walburg Classic,2012-02-25,Men Cat 2  ,10,66,183.63636363636,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,30,47,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,27,50,222,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,26,52,218.07692307692,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,25,35,240.58823529412,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,29,38,217.39302793367,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,9,36,163.18524299213,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,21,45,188.63605172484,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,39,103,188.18089904681,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,16,103,162.8533070479,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,32,66,196.41143063431,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,28,45,198.65966920083,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,20,45,193.26348484848,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,18,37,216.25311111111,
Road Nationals Day 2,2012-06-21,Men U23  ,52,60,232.25101227022,
Road Nationals Day 3,2012-06-22,Men U23  ,31,125,184.87267910741,
Road Nationals Day 4,2012-06-23,Men U23  ,38,123,219.01111290323,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,184,189,213.07342819149,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,176,190,220.27029787234,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,179,188,236.94204301075,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,157,188,223.57808238636,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,3,22,153.32978691863,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,16,77,177.86437820513,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,11,39,174.18925803874,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,18,30,247.9509,
The Walburg Classic,2013-02-23,Men's P/1 Senior,37,47,253.51386956522,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,26,40,190.33786697294,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,24,59,224.1129891775,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,20,77,222.72349382716,
Dallas Racing Spring Criterium,2013-03-30,Men's P/1/2,15,24,243.9365,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,17,48,240.33483333333,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,23,48,299.12989015152,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,28,48,286.71446657821,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,27,39,304.50885294118,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,20,34,264.2894095572,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,30,43,243.1079788169,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,58,112,248.38204878411,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,53,113,260.97508695652,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,59,90,286.7279047619,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,46,67,289.02154791665,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,46,52,287.58440783959,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,54,118,232.09669753086,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,81,122,257.61075641026,
Dutchtown Classic,2013-05-12,Men Pro/1,72,93,283.97184615385,
Bike the Bricks IV,2013-05-24,Men Pro1/2,16,25,234.18739393163,
GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,12,19,252.83990571701,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,25,31,259.47004365748,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,65,178,233.02333333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,82,125,272.78626666667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,94,106,269.60676100629,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,95,114,262.66522611757,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,88,100,261.28090666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,68,100,248.42243,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,97,97,260.39216666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,63,87,252.06666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,80,87,271.41776712265,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,97,115,288.40843859649,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,68,76,354.139,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,46,113,267.99925,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,100,137,327.84988793103,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,28,117,233.19720238095,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,58,81,311.86506862745,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,55,63,315.55631295536,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,47,55,285.90072222222,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,45,68,283.53617391304,
Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,17,26,312.29129487179,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,60,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,66,97,287.28577777778,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,67,88,280.65477840909,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,90,144,257.23105787037,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,126,146,278.11489954338,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,80,127,255.65404232804,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,117,121,285.0295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,70,116,248.73904022989,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,106,109,323.98683333333,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,85,109,266.78668514572,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,61,152,264.38,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,27,122,242.43481481481,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,52,83,246.87569918699,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,179,210,273.27949534748,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,193,196,299.21233333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,167,194,284.34614772727,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,152,177,288.6649906005,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,122,171,280.05581182796,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,48,64,293.312734375,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,45,60,284.58426666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,55,60,311.50336666667,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,46,59,324.71942822206,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,19,59,,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,26,89,397.34179487179,
The Koppenberg,2015-05-2,Men SM P-12,15,44,297.89082347884,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 1-2,DNF,12,320.67966666667,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,43,97,255.1765625,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,46,63,289.00537634409,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,82,102,294.45533679188,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,60,99,272.25603741497,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,70,98,286.53518781819,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,43,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,30,90,262.54942222222,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,24,121,248.95960416667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,19,87,248.43452597403,
