Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,12,85,355.71428571429,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,57,93,319.37975543478,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,20,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,55,89,312.17231906518,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,56,74,298.08071038728,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,56,77,325.82669914652,
Syracuse Criterium,2009-05-16,Men 3                                ,6,43,270.09836998457,
Song Mountain Time Trial,2009-05-16,Men 3                                        ,11,31,286.39653376265,
Song Mountain Road Race,2009-05-16,Men 3                                ,17,34,301.5571826425,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,22,96,280.18704948012,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,5,95,254.17023913043,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,32,92,277.94536535972,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,31,83,307.73147008547,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,54,105,303.44634480929,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,72,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,57,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,42,94,,
2010 Binghamton Circuit Race,2010-04-25,Cat 1/2/3,9,10,319.9573,
Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,DNF,35,,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,61,122,212.82729584214,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,DNF,106,,
Tour of Somerville,2010-05-31,Men 02   ,70,94,230.0842469107,
Corning Circuit Race,2010-06-26,Masters 30+ (1-4)                              ,7,22,304.79026803466,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,61,83,237.19641798775,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,80,83,273.45511942018,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,33,147,242.60030128205,
Farmersville Road Race,2011-04-23,CAT 1-2-3 MEN,9,9,333.676,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),7,16,249.96773994709,
Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Men                         ,11,16,245.54895591,
Tour de Syracuse - Time Trial,2011-05-21,Pro/1/2 Men                                    ,8,12,230.63961202244,
Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Men                            ,5,15,187.27925058393,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
NYS Time Trial Championships,2011-07-30,Pro/1/2/3 Men                                     ,7,8,320.27476522975,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),34,52,277.30255769231,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,49,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,45,61,280.50989129003,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,54,61,321.21109444444,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,93,93,316.36213642841,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,77,93,285.98028888889,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,62,93,275.36049328274,
Tour of the Battenkill,2012-04-14,Cat 2,78,136,268.82755414959,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,15,32,267.9205,
GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,DNF,33,312.84683333333,
Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,30,32,407.65233177083,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,66,82,271.22316258498,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,29,42,316.15881434104,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,68,69,376.50768833427,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,53,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,50,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,57,58,334.57638447046,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,26,34,325.72333333333,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,43,56,320.43777536232,
GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,11,25,334.34107142857,
Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,22,25,402.594,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,54,66,299.91343939394,
Tour de Syracuse Criterium,2013-05-18,Pro/1/2 Men,17,20,323.32180260206,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,54,55,315.30022222222,
Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,17,21,330.5776,
Tour of Mount Joy - TT,2013-06-2,Men Cat 1/2/3,15,18,362.97923103938,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,13,21,324.69599337572,
Tour of Mount Joy - GC,2013-06-2,Men Cat 1/2/3,11,18,324.4467753548,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,4,37,283.4441025641,
Wrightsville Crit,2013-06-15,Men Category1/2/3,16,17,383.3596875,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,DNF,41,429.65005208333,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,35,53,360.63974358974,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,75,79,360.28256410256,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,31,42,330.24078571429,
Salisbury Road Race,2014-03-29,Men Category1/2  ,2,2,,
Binghamton Circuit Race,2014-04-27,Men Cat 1-23,DNF,27,381.61288888889,
Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,DNF,25,445.72981481481,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 1-23   (27.6 ),10,16,369.58252380952,
Jonathan R. Dechau Memorial Time Trial,2014-06-14,Men tandem,1,2,,
Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),22,27,401.13624166667,
New York State Time Trial Championships,2014-06-22,Men Tandem,2,4,,
Brownstown Road Race (TM),2014-06-28,Men Cat 1/2  ,7,7,353.575,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,45,66,449.5280952381,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,45,66,449.5280952381,
