Race Name,Race Date,Category Name,Place,Total Racers,Points
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,43,44,630.75058687435,
The Bunny Hop 2011,2011-05-1,Cat 5 Men,38,41,563.75,
Reston Gran Prix,2011-06-26,Men Category 5,28,43,548.01403273646,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,27,46,523.65924298509,
Ride Sally Ride,2012-06-2,Men Cat 5  ,27,46,514.93111218881,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,33,49,545,
Giro Di Coppi,2012-07-14,Men Cat 5  ,31,44,550.94648097644,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,10,42,432.00771281988,
Chantilly Criterium,2013-04-13,Men Cat 5,16,47,467.03731139612,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,22,62,452.8037688172,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5 CAT 4-5,9,27,448.485,
All American Road Race,2013-04-20,Men Cat 5,29,51,516.87801685072,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,DNF,59,515.793,
Tour de Tysons,2013-06-30,Men Cat 4,40,52,493.59628985507,
Greenbelt Park Training Race Series,2013-07-24,Men Cat4/5 B,20,20,512.37169780459,
Page Valley Road Race,2013-08-3,Men 4,53,65,499.99285714286,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,52,69,503.86016666667,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,DNF,81,541.63556989247,
Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,21,41,446.625,
