Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 2/3  ,29,51,268.5,
Avondale Criterium #1,2012-01-22,Men masters  30-99,11,21,250,
Avondale Criterium #1,2012-01-22,Men masters  40-99,23,55,340.27777777778,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  45-99,2,17,347.5,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,14,54,324.8,
McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,26,35,287.36305353209,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 45-49 (30K ),1,8,360,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,4,72,320.40918223751,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,7,69,331.33435408222,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,20,60,367.48251294586,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,7,55,353.33333333333,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,9,52,358.46153846154,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,9,49,360,
Cotton Classic Time Trial Series,2012-03-25,Men masters 40k 45-49,DNF,2,,
Colossal Cave Road Race,2012-04-14,Master Men's 45+,5,25,412.374,
Arizona State Road Race Championship,2012-04-21,Men Master  45-49,8,13,379.64120601852,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,2,18,297.71506199714,
Criterium at DC Ranch,2012-05-19,Men Master  35-44,DNF,18,385.9668,
Criterium at DC Ranch,2012-05-19,Men Master  45-54,4,17,318.46432528259,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 45-99,1,20,287.674,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 45-99,6,15,345.10389908782,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  45+,2,9,322.73644616604,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,5,56,261.47871328581,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,12,17,367.77439900657,
Arizona State Road Race Championship,2013-04-20,Men Master  45-49,6,12,324.82845398783,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 40+ 40+,6,13,346.05,
Tumacacori Road Race ,2014-03-2,Men Masters 50+,3,20,321.69303333333,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,3,38,254.80973133965,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,10,38,326.61158333333,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,7,36,318.74543137255,
Colossal Cave Road Race,2014-04-12,Men masters 45+,3,17,307.429625,
Colossal Cave Road Race,2014-04-12,Men masters 35+,DNF,34,419.344625,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,3,30,311.30855505952,
 Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,3,10,,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,16,38,309.22773124664,
 Masters Road Nationals - RR,2014-09-4,Men 90+,2,4,,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,66,79,409.56446007925,
A Race Against Time ,2015-01-25,Men masters 50+ open,2,14,292.17557965623,
Colossal Cave Road Race,2015-03-1,Men Masters 54 Miles 45+ Cat. 1/2/3/4,1,11,291.33360277778,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,13,51,285.24280666667,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,7,46,289.64708695652,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,7,46,289.64708695652,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,9,38,295.86901754386,
Mt Lemmon Time Trial,2015-06-7,Men 50-54 Masters,1,8,295.55,
Cotton Classic Time Trial,2015-07-12,Men Masters 50-54,1,7,295.55,
A Race Against Time ,2016-01-23,Men Masters 50+,1,8,292.13,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  45+ Cat. 1/2/3,2,15,295.93097222222,
Flapjack Flats Time Trial,2016-02-27,Men Masters 50+,2,19,302.31699260996,
Colossal Cave Road Race,2016-02-28,Men Masters  45+ Cat. 1/2/3/4,7,20,346.96377777778,
Cotton Classic Time Trial,2016-04-17,Men Master 50-54,1,9,296.39,
Arizona State Time Trial Championships,2017-05-21,Men Master 50-54,2,10,385.75052097666,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,26,35,429.4501004902,
