Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,118856,Patrick,Breen,Bike Mart / Matrix,,474748,262.34039660829,254.94054213706,
Men Cat 1/2/3/4 Master 40+,2,148148,Brent,Hartsell,Team Audi McKinney / Encore Wire p/b Cadence Cycle,,526542,350.80195598009,266.57576368608,
Men Cat 1/2/3/4 Master 40+,3,152441,Chris,Carlson,Matrix Cycle Club/Bike Mart,,6135,267.87816686743,278.21098523509,
Men Cat 1/2/3/4 Master 40+,4,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,294.96734323562,289.84620678411,
Men Cat 1/2/3/4 Master 40+,5,159953,Ryan,Crissey,Chaney Windows and Doors,,133,336.94463861599,301.48142833312,
Men Cat 1/2/3/4 Master 40+,6,243138,Ellius,Carson,United Cycling,,634318,406.45764967582,313.11664988214,
Men Cat 1/2/3/4 Master 40+,7,125375,Jason,Bradberry,Reunion Racing,,469236,394.81415117663,324.75187143115,
Men Cat 1/2/3/4 Master 40+,8,44536,Gilberto,Velazquez,,,109510,380.615277231,336.38709298017,
Men Cat 1/2/3/4 Master 40+,9,44359,Michelle,Montoya,Pegasus Cycling,,191931,437.39188435831,348.02231452918,
Men Cat 1/2/3/4 Master 40+,10,60381,Ramon,Galindo,Team Audi Mckinney Encore,,213699,294.91859959609,359.65753607819,
Men Cat 1/2/3/4 Master 40+,11,144489,Juan,Sanchez,Reunion Racing,,525030,383.8467168795,371.29275762721,
Men Cat 1/2/3/4 Master 40+,12,115825,Hien,Lam,Pacc,,578430,405.2939624543,382.92797917622,
Men Cat 1/2/3/4 Master 40+,13,270151,Noggy,Jaen,Chaney Windows And Doors,,645157,464.44244027546,394.56320072524,
Men Cat 1/2/3/4 Master 40+,14,238111,Mark,Hozie,,,604600,371.32669097353,406.19842227425,
Men Cat 1/2/3/4 Master 40+,15,57333,Jimmy,Olsen,Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,359.65753607819,417.83364382327,
Men Cat 1/2/3/4 Master 40+,16,57343,Shawn,Bentley,Pegasus Cycling,,377307,292.69846088653,429.46886537228,
Men Cat 1/2/3/4 Master 40+,17,162379,Arthur,Westover,Chaney Windows and Door,,526567,359.58221475067,441.1040869213,
Men Cat 1/2/3/4 Master 40+,18,255044,Joshua,Trotter,,,654088,421.91754298678,452.73930847031,
Men Cat 1/2/3/4 Master 40+,19,51142,Jorge,Merle,Chaney Windows and Doors,,24084,358.33271670426,464.37453001933,
Men Cat 3/4,1,53406,Jose,Aguilar,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,294201,334.71549765767,297.73263643456,
Men Cat 3/4,2,251691,Chip,Phillips,Audi Team McKinney Encore Wire pb Cadence Cyclery,,620190,357.7728554071,303.2417346409,
Men Cat 3/4,3,95785,Maximiliano,Alvarez,Cadence,,423902,301.69483606283,308.75083284723,
Men Cat 3/4,4,147671,Michel,Kazi,Cadence Cyclery,,522901,376.76131042526,314.25993105357,
Men Cat 3/4,5,51142,Jorge,Merle,Chaney Windows and Doors,,24084,358.33271670426,319.76902925991,
Men Cat 3/4,6,249342,Mathias,Paulos,Team Cadence cyclery,,642842,384.31273619467,325.27812746624,
Men Cat 3/4,7,253271,Andres,Ramirez-aguilar,Team NoTeam,,653953,345.63397057419,330.78722567258,
Men Cat 3/4,8,128728,Gerry,Douglas,United Cycling,,497834,351.56987678652,336.29632387891,
Men Cat 3/4,9,118411,James,Jones,Mirage Cycling,,233976,352.95172636998,341.80542208525,
Men Cat 3/4,10,105693,Ed,Lao,United Cycling,,454974,379.45158786586,347.31452029159,
Men Cat 3/4,11,60381,Ramon,Galindo,Team Audi Mckinney Encore,,213699,294.91859959609,352.82361849792,
Men Cat 3/4,12,190561,Scott,Wheeler,Pegasus Cycling,,218708,374.34903613076,358.33271670426,
Men Cat 3/4,13,92177,Mike,Herrick,Dallas Bike Works,,55917,340.40703046981,363.8418149106,
Men Cat 3/4,14,176854,Eli,Mcward,Playtri,,576765,318.36746114904,369.35091311693,
Men Cat 3/4,15,144494,Jenna,Topott,Playtri,,554085,392.0867345071,374.86001132327,
Men Cat 3/4,16,230828,Ricardo,Angola,,,621781,486.78826077422,380.36910952961,
Men Cat 3/4,17,230197,Mia,Remorca,Playtri,,615213,432.75910301654,385.87820773594,
Men Cat 3/4,18,255527,Davis,Looney,McKinney Velo,,60149,276.3599791345,391.38730594228,
Men Cat 3/4,19,190362,Brenn,Miller,PACC Racing,,593275,388.26118875721,396.89640414862,
Men Cat 3/4,20,253272,Roy,Bracey,,,252201,397.55173307307,402.40550235495,
Men Cat 3/4,21,80589,Sarah,Startz,United,,396238,521.3296500974,407.91460056129,
Men Cat 3/4,22,57345,Lex,Mathews,Reunion Racing,,247683,429.30211241224,413.42369876763,
Men Cat 3/4,23,273496,Benjamin,Geiser,Team Cadence,,649055,350,418.93279697396,
Men Cat 4/5,1,227931,Kyle,Kurfees,Team NoTeam,,653910,450.73633110725,359.97110194837,
Men Cat 4/5,2,253271,Andres,Ramirez-aguilar,Team NoTeam,,653953,345.63397057419,364.83664322866,
Men Cat 4/5,3,273492,Adler,Brininger,,,,450,369.70218450894,
Men Cat 4/5,4,125375,Jason,Bradberry,Reunion Racing,,469236,394.81415117663,374.56772578923,
Men Cat 4/5,5,251697,James,Crain,,,653905,425.67209099409,379.43326706952,
Men Cat 4/5,6,258144,Ricardo,Mejia,Rockwall Racing Team,,660060,419.32585401889,384.2988083498,
Men Cat 4/5,7,153045,Jose,Rueda,Team NoTeam,,564454,405.99603019123,389.16434963009,
Men Cat 4/5,8,273487,Jesus,Mora,,,662876,450,394.02989091038,
Men Cat 4/5,9,244303,Aditya,Joshi,Playtri,,550227,437.81976243296,398.89543219066,
Men Cat 4/5,10,174117,Jeremy,Honea,Chaney Windows & Doors,,621380,433.24136694251,403.76097347095,
Men Cat 4/5,11,230218,Quinton,Moats,PlayTri,,618808,508.48540920877,408.62651475124,
Men Cat 4/5,12,57345,Lex,Mathews,Reunion Racing,,247683,429.30211241224,413.49205603153,
Men Cat 4/5,13,255044,Joshua,Trotter,,,654088,421.91754298678,418.35759731181,
Men Cat 4/5,14,253274,Arthur,Erickson,,,656390,393.94939896141,423.2231385921,
Men Cat 4/5,15,238134,Evan,Bittner,Team Playtri Elite,,641999,404.12025032999,428.08867987239,
Men Cat 4/5,16,273493,Carson,Gant,Trek,,868645,450,432.95422115267,
Men Cat 4/5,17,273494,Michael,Small,Paragon Racing,,570928,450,437.81976243296,
Men Cat 4/5,18,237413,Nicolas,Martinelli,Matrix / Bike Mart,,628018,377.55723801607,442.68530371325,
Men Cat 4/5,19,243138,Ellius,Carson,United Cycling,,634318,406.45764967582,447.55084499353,
Men Cat 4/5,20,238111,Mark,Hozie,,,604600,371.32669097353,452.41638627382,
Men Cat 4/5,21,270151,Noggy,Jaen,Chaney Windows And Doors,,645157,464.44244027546,457.28192755411,
Men Cat 4/5,22,154281,Joseph,Kosanda,PACC Racing,,510032,502.02761007332,462.14746883439,
Men Cat 4/5,23,206993,Gregg,Poe,Reunion Racing,,595196,402.5,467.01301011468,
Men Cat 4/5,24,191647,Nicholas,Dasilva,Playtri,,544028,450,471.87855139497,
Men Cat 4/5,25,60332,Paul,Konrad,Lyniate / Bike Mart Racing,,244236,434.3493454089,476.74409267525,
Men Cat 4/5,26,252196,Colleen,Udovich,,,656630,528.47168321031,481.60963395554,
Men Cat 4/5,27,230201,Jay,Garimella,Playtri,,612410,502.92104242828,486.47517523583,
Men Cat 4/5,28,251703,Nate,Lugo,Playtri,,653836,508.61542263018,491.34071651612,
Men Cat 4/5,29,238132,Lucas,Locke,Playtri,,636393,410.87643228317,496.2062577964,
Men Cat 4/5,30,176856,Connor,Sullivan,Playtri,,576522,515.76335669243,501.07179907669,
Men Cat 4/5,31,273495,Sirak,Habte,Dimension Data,,,450,505.93734035698,
Men Cat 4/5,32,44413,Clyde,Stafford jr,Reunion Racing,,165289,462.48136922253,510.80288163726,
Men Cat 4/5,33,273496,Benjamin,Geiser,Team Cadence,,649055,450,515.66842291755,
Men Cat P/1/2/3,1,102708,Andy,Heuser,Cadence Cyclery,,364762,238.90383895901,234.03619697409,
Men Cat P/1/2/3,2,206976,Jack,Webb,Bikemart/ Matrix Elite,,609090,271.53853036938,240.01416781611,
Men Cat P/1/2/3,3,152877,Erick,Van't westeinde,Pegasus Cycling,,527395,256.83133079873,245.99213865814,
Men Cat P/1/2/3,4,59988,Nicholas,Petrov,Bike Mart/ Torchys Tacos,,325072,297.64024579925,251.97010950016,
Men Cat P/1/2/3,5,173522,Trevor,Kay,United Cycling,,572607,305.77184707838,257.94808034218,
Men Cat P/1/2/3,6,95785,Maximiliano,Alvarez,Cadence,,423902,301.69483606283,263.92605118421,
Men Cat P/1/2/3,7,226900,John,Mcginnes,Audi McKinney-Encore Wire p/b Cadence Cyclery,,608677,357.83942734422,269.90402202623,
Men Cat P/1/2/3,8,251691,Chip,Phillips,Audi Team McKinney Encore Wire pb Cadence Cyclery,,620190,357.7728554071,275.88199286826,
Men Cat P/1/2/3,9,118856,Patrick,Breen,Bike Mart / Matrix,,474748,262.34039660829,281.85996371028,
Men Cat P/1/2/3,10,227599,Eric,Snyder,Pegasus Cycling,,606207,255.41290346985,287.8379345523,
Men Cat P/1/2/3,11,53406,Jose,Aguilar,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,294201,334.71549765767,293.81590539433,
Men Cat P/1/2/3,12,160051,Donoven,Francis,,,549576,231.87940283097,299.79387623635,
Men Cat P/1/2/3,13,152441,Chris,Carlson,Matrix Cycle Club/Bike Mart,,6135,267.87816686743,305.77184707838,
Men Cat P/1/2/3,14,193652,Josh,Worley,Alto velo,,593921,369.8600730927,311.7498179204,
Men Cat P/1/2/3,15,57343,Shawn,Bentley,Pegasus Cycling,,377307,292.69846088653,317.72778876242,
Men Cat P/1/2/3,16,128728,Gerry,Douglas,United Cycling,,497834,351.56987678652,323.70575960445,
Men Cat P/1/2/3,17,148148,Brent,Hartsell,Team Audi McKinney / Encore Wire p/b Cadence Cycle,,526542,350.80195598009,329.68373044647,
Men Cat P/1/2/3,18,173502,Lauren,Koon,United Cycling,,514688,435.21845838576,335.6617012885,
Men Cat P/1/2/3,19,105693,Ed,Lao,United Cycling,,454974,379.45158786586,341.63967213052,
Men Cat P/1/2/3,20,162379,Arthur,Westover,Chaney Windows and Door,,526567,359.58221475067,347.61764297255,
Men Cat P/1/2/3,21,190362,Brenn,Miller,PACC Racing,,593275,388.26118875721,353.59561381457,
Men Cat P/1/2/3,22,57333,Jimmy,Olsen,Audi McKinney-Encore Wire p/b Cadence Cyclery,,49022,359.65753607819,359.57358465659,
Men Cat P/1/2/3,23,226315,Kevin,Lynn,Dbw,,608151,281.55344935572,365.55155549862,
Men Cat P/1/2/3,24,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,294.96734323562,371.52952634064,
Men Cat P/1/2/3,25,44536,Gilberto,Velazquez,,,109510,380.615277231,377.50749718267,
