First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Palter,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,44,125,477.01612903226,
Garnett lee,Abbey,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,29,97,,
Garnett lee,Abbey,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 50 AND OVER,4,18,,
Garnett lee,Abbey,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,25,25,463.16485962518,
Garnett lee,Abbey,The Rock Criterium,2016-07-16,Men Pro/1/2/3,13,24,395.19147839506,
Garnett lee,Abbey,The Rock Criterium,2016-07-16,Men Master  50-59,4,10,384.83325,
Garnett lee,Abbey,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,21,44,429.82457017544,
Garnett lee,Abbey,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,15,47,389.52214285714,
Garnett lee,Abbey,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,17,38,418.50135294118,
Garnett lee,Abbey,Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,17,36,394.5742,
Garnett lee,Abbey,Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,23,35,431.02059375,
Garnett lee,Abbey,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,32,56,376.59553244254,
Garnett lee,Abbey,Rochester Twilight Criterium,2015-08-15, Men 35+ Master,10,44,332.66006350133,
Garnett lee,Abbey,Hamburg Road Race,2015-06-13,Masters 40+ ,6,6,,
Garnett lee,Abbey,Larkinville Challenge,2015-06-4,Men Category 1-23,17,39,386.84694117647,
Garnett lee,Abbey,Larkinville Challenge,2015-05-28,Men Category 1-23,32,36,500.32801041667,
Garnett lee,Abbey,Larkinville Challenge,2015-05-21,Men Category 1-23,21,35,422.09221153846,
Garnett lee,Abbey,Larkinville Challenge,2015-05-14,Men Category 1-23,14,41,359.78964781746,
Garnett lee,Abbey,Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,19,30,359.32583333333,
Garnett lee,Abbey,Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),10,35,326.82048427015,
Garnett lee,Abbey,Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),15,27,372.85800277778,
Garnett lee,Abbey,Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),12,33,343.66103574074,
Garnett lee,Abbey,Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),16,29,387.05741666667,
Garnett lee,Abbey,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,4,14,360.37575,
Gavin,Brown,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,42,51,389.36226086957,
Larry,Duncan,Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,14,18,409.23747548087,
