Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,30,31,283.0911175,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 30-39 30+,1,3,,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,32,59,288.82906140988,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,41,55,334.71803549872,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,26,50,264.28831161264,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,DNF,52,400.95035087719,
All American Road Race,2013-04-20,Men Cat1/2/3,50,72,337.30483870968,
Tour of Page County,2013-04-27,Men CAT 2-3,73,73,384.7845,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,30,54,304.1259382716,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,59,77,366.87347153141,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,DNF,43,377.92048958333,
Nestor Cup Race #1,2016-04-21,M Cat 1/2/3,17,18,460.92755555556,
Nestor Cup Race #2,2016-05-10,M Cat 1/2/3,18,21,438.44756666667,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,DNF,12,454.36306666667,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,DNF,18,419.75458333333,
Nestor Cup Race #4,2016-05-31,Men  M Cat 1/2/3,13,15,442.14107142857,
Nestor Cup Race #5,2016-06-9,Men  M Cat 1/2/3,8,11,402.86526666667,
Nestor Cup Race #3,2016-06-16,Men  M Cat 1/2/3,10,14,469.1956,
Nestor Cup Race #6,2016-06-21,1/2/3   M Cat,13,17,455.18283333333,
Nestor Cup Race #7,2016-07-7,Men  M Cat 1/2/3,7,12,401.68186666667,
Nestor Cup Race #8,2016-07-19, M Cat 1/2/3,4,9,433.84,
Nestor Cup Race #9,2016-07-28,M Cat 1/2/3,DNF,11,439.9275,
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,32,34,489.39819411765,
Nestor Cup Race #1,2017-04-18,Cat 1/2/3,14,20,453.0802962963,
Nestor Cup Race #2,2017-05-7,M Cat 1/2/3,8,13,421.48216666667,
Nestor Cup Race #3,2017-05-18,Men Cat 1/2/3,5,16,380.277,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,DNF,54,419.36869791667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,DNF,38,466.57915384615,
Nestor Cup Race #5,2017-06-20,Men Cat 1/2/3,8,12,415.99538888889,
Nestor Cup Race #6,2017-06-29,Men Cat 1/2/3,6,11,405.19,
Nestor Cup Race #7,2017-07-9,Men Cat 1/2/3,5,16,364.75725,
HHC Rumble @ Roebling,2017-08-5,Men Pro/Cat 1/2/3,10,21,381.72185,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Pro/Cat 1/2/3,10,21,381.72185,
HHC Rumble @ Roebling,2017-08-6,Men Pro/Cat 1/2/3,11,18,408.84140740741,
