Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 2 Pro/Cat 1,1,16032,Sam,Bassetti,Elevate-KHS Pro Cycling Team*,4:01:05,237712,361.91,140.13666666667,
Men Prt 2 Pro/Cat 1,2,24317,Colin,Joyce,Rally Cycling*,4:01:06,292378,194.6,151.18961538462,
Men Prt 2 Pro/Cat 1,3,165545,Fabian,Lienhard,Holowesko | Citadel P/B Arapahoe Resources*,4:01:07,548615,150,162.24256410256,
Men Prt 2 Pro/Cat 1,4,165546,Diego,Milan jimenez,INTEJA DOMINICAN CYCLING TEAM,4:01:07,,150,173.29551282051,
Men Prt 2 Pro/Cat 1,5,38945,Francisco,Mancebo,INTEJA DOMINICAN CYCLING TEAM,4:01:12,334418,150,184.34846153846,
Men Prt 2 Pro/Cat 1,9,45530,Kevin,Girkins,Elevate-KHS Pro Cycling Team*,4:01:30,342402,301.17,195.40141025641,
Men Prt 2 Pro/Cat 1,10,8519,Ty,Magner,Rally Cycling*,4:02:08,222180,278.01,206.45435897436,
Men Prt 2 Pro/Cat 1,12,32675,Griffin,Easter,303 PROJECT,4:02:12,282590,254.01,217.50730769231,
Men Prt 2 Pro/Cat 1,13,45121,Taylor,'tj' eisenhart,HOLOWESKO | CITADEL P/B ARAPAHOE RESOURCES,4:02:12,237328,196.03,228.56025641026,
Men Prt 2 Pro/Cat 1,17,5197,Robin,Carpenter,RALLY CYCLING,4:02:13,229481,198.76,239.61320512821,
Men Prt 2 Pro/Cat 1,20,45763,Nick,Torraca,ELEVATE - KHS PRO CYCLING,4:02:15,338924,289.64,250.66615384615,
Men Prt 2 Pro/Cat 1,21,151159,James,Piccoli,ELEVATE - KHS PRO CYCLING,4:02:15,527547,210.66,261.7191025641,
Men Prt 2 Pro/Cat 1,22,39914,Lance,Haidet,AEVOLO,4:02:19,330472,292.43,272.77205128205,
Men Prt 2 Pro/Cat 1,27,47744,Oliver,Flautt,CYCLUS SPORTS,4:02:27,307228,331.83,283.825,
Men Prt 2 Pro/Cat 1,30,162734,Jure,Rupnik,H&R BLOCK PRO CYCLING TEAM,4:02:37,555852,323.7,294.87794871795,
Men Prt 2 Pro/Cat 1,31,116554,Oscar,Eduardo sanchez guarin,CANEL'S - SPECIALIZED,4:02:40,557148,181.9,305.9308974359,
Men Prt 2 Pro/Cat 1,33,24382,Maxx,Chance,303 PROJECT,4:02:57,303319,321.77,316.98384615385,
Men Prt 2 Pro/Cat 1,39,42160,Tyler,Stites,AEVOLO,4:04:20,341120,320.02,328.03679487179,
Men Prt 2 Pro/Cat 1,40,852,Connor,Sallee,CYCLUS SPORTS,4:04:42,210129,311.04,344.61621794872,
Men Prt 2 Pro/Cat 1,41,140343,Alfredo,Rodriguez,ELEVATE - KHS PRO CYCLING,4:04:42,510495,256.44,344.61621794872,
Men Prt 2 Pro/Cat 1,48,147472,Max,Rubarth,PROBACLAC / DEVINCI,4:04:49,527541,275.63723232323,372.24858974359,
Men Prt 2 Pro/Cat 1,50,152456,Eduardo,Corte cordero,CANEL'S - SPECIALIZED,4:04:50,557151,238.92,372.24858974359,
Men Prt 2 Pro/Cat 1,53,124041,Andsz,Flaksis,HOLOWESKO | CITADEL P/B ARAPAHOE RESOURCES,4:04:50,402258,333.34,372.24858974359,
Men Prt 2 Pro/Cat 1,57,160295,Bernat,Font mas,303 PROJECT,4:07:53,555479,366.46,399.88096153846,
Men Prt 2 Pro/Cat 1,58,46479,Cullen,Easter,303 PROJECT,4:07:53,244581,307.95,399.88096153846,
Men Prt 2 Pro/Cat 1,60,162825,Jayson,Valade,H&R BLOCK PRO CYCLING TEAM,4:15:26,555850,387.85,416.46038461538,
Men Prt 2 Pro/Cat 1,DNF,21994,Noah,Granigan,CCB FOUNDATION - SICLERI,,229865,255.91,438.56628205128,
Men Prt 2 Pro/Cat 1,DNF,92747,Austin,Stephens,303 PROJECT,,425382,298.45,438.56628205128,
Men Prt 2 Pro/Cat 1,DNF,3049,Jesse,Anthony,RALLY CYCLING,,154883,405.96428713329,438.56628205128,
Men Prt 2 Pro/Cat 1,DNF,77379,Andrew,Giniat,CYCLUS SPORTS,,263035,355.68,438.56628205128,
Men Prt 2 Pro/Cat 1,DNF,32914,Michael,Gearren ii,CYCLUS SPORTS,,312154,356.98,438.56628205128,
Men Prt 2 Pro/Cat 1,DNF,152457,Ignacio,Sarabia diaz,INTEJA DOMINICAN CYCLING TEAM,,440239,269.04336419515,438.56628205128,
Men Prt 2 Pro/Cat 1,DNF,114001,Denzel,Stephenson,AEVOLO,,331144,315.71,438.56628205128,
Men Prt 2 Pro/Cat 1,DNF,8664,Andrew,Dahlheim,HOLOWESKO | CITADEL P/B ARAPAHOE RESOURCES,,188572,333.71,438.56628205128,
Men Prt 2 Pro/Cat 1,DNF,81889,Oliver,Evans,H&R BLOCK PRO CYCLING TEAM,,406457,349.8,438.56628205128,
Men Prt 2 Pro/Cat 1,DNF,30277,Winston,David,CYCLUS SPORTS,,194743,358.71,438.56628205128,
Men Prt 2 Pro/Cat 1,DNF,31706,Isaiah,Newkirk,303 PROJECT,,282064,282.16,438.56628205128,
Men Prt 2 Pro/Cat 1,DNF,63681,Wyatt,Goral,CCB FOUNDATION - SICLERI,,312550,373.76,438.56628205128,
Men Prt 2 Pro/Cat 1,DNF,87125,Laurent,Gervais,AEVOLO,,499508,314.72,438.56628205128,
Women Prt 2 Pro/Cat 1/2,1,141000,Lily,Williams,Hagens Berman / Supermint*,2:45:35,512762,361,287.30566666667,
Women Prt 2 Pro/Cat 1/2,2,165544,Arlenis,Sierra canadilla,ASTANA WOMEN'S TEAM,2:45:35,,350,290.17249382716,
Women Prt 2 Pro/Cat 1/2,3,68366,Diana,Penuela,UnitedHealthcare Pro Cycling Team*,2:45:36,439071,333.83,293.03932098765,
Women Prt 2 Pro/Cat 1/2,4,113422,Kirsti,Lay,Rally Cycling*,2:45:36,454819,330.19,295.90614814815,
Women Prt 2 Pro/Cat 1/2,5,101918,Alison,Jackson,Team TIBCO - Silicon Valley Bank*,2:45:37,472440,317.30333687848,298.77297530864,
Women Prt 2 Pro/Cat 1/2,6,28119,Flavia,Oliveira,FEARLESS FEMME RACING,2:45:37,224767,360.62245554887,301.63980246914,
Women Prt 2 Pro/Cat 1/2,8,123808,Emma,Grant,Team TIBCO - Silicon Valley Bank*,2:45:40,481904,326.57,304.50662962963,
Women Prt 2 Pro/Cat 1/2,9,20526,Jasmin,Glaesser,Twenty20 P/B Sho - Air*,2:45:41,400540,308.88,307.37345679012,
Women Prt 2 Pro/Cat 1/2,10,51397,Jennifer,Valente,Twenty20 P/B Sho - Air*,2:45:50,293380,340.09,310.24028395062,
Women Prt 2 Pro/Cat 1/2,11,78154,Leah,Thomas,UnitedHealthcare Pro Cycling Team*,2:45:51,401364,317.92,313.10711111111,
Women Prt 2 Pro/Cat 1/2,13,162826,Deborah,Paine,FEED HUNGRY KIDS PROJECT,2:45:56,554690,338.77,315.9739382716,
Women Prt 2 Pro/Cat 1/2,14,130078,Rachel,Langdon,GRAY GOAT MOBILE / BULLSEYE TOTAL MEDIA,2:45:58,457092,354.83,318.8407654321,
Women Prt 2 Pro/Cat 1/2,15,16215,Starla,Teddergreen,Hagens Berman / Supermint*,2:45:58,202033,374.32,321.70759259259,
Women Prt 2 Pro/Cat 1/2,16,20332,Christina,Smith,COLAVITA/BIALETTI PRO CYCLING TEAM,2:45:59,217750,385.21,324.57441975309,
Women Prt 2 Pro/Cat 1/2,18,74705,Laura,Jorgensen,FEED HUNGRY KIDS PROJECT,2:46:01,397657,335.89,327.44124691358,
Women Prt 2 Pro/Cat 1/2,21,24454,Whitney,Allison,HAGENS BERMAN / SUPERMINT,2:46:06,252835,340.45,330.30807407407,
Women Prt 2 Pro/Cat 1/2,23,137774,Shannon,Malseed,TEAM TIBCO - SILICON VALLEY BANK,2:46:13,507789,360.61994953815,333.17490123457,
Women Prt 2 Pro/Cat 1/2,24,52136,Janelle,Cole,UNITEDHEALTHCARE PRO CYCLING TEAM,2:46:16,358569,366.26,336.04172839506,
Women Prt 2 Pro/Cat 1/2,25,38255,Lindsay,Bayer,HAGENS BERMAN / SUPERMINT,2:46:16,267768,345.73,338.90855555556,
Women Prt 2 Pro/Cat 1/2,26,8572,Erica,Allar,RALLY CYCLING,2:46:24,174914,378.03,341.77538271605,
Women Prt 2 Pro/Cat 1/2,27,135139,Heidi,Franz,RALLY CYCLING,2:46:24,496869,373.44,346.07562345679,
Women Prt 2 Pro/Cat 1/2,28,119431,Rushlee,Buchanan,UNITEDHEALTHCARE PRO CYCLING TEAM,2:46:25,455794,358.09,346.07562345679,
Women Prt 2 Pro/Cat 1/2,30,32673,Allie,Dragoo,TWENTY20 P/B SHO - AIR,2:46:40,291607,354,350.37586419753,
Women Prt 2 Pro/Cat 1/2,31,83769,Lauretta,Hanson,UNITEDHEALTHCARE PRO CYCLING TEAM,2:47:00,432214,383.2,353.24269135802,
Women Prt 2 Pro/Cat 1/2,33,163527,Ariadna,Gutierrez arzaluz,CONADE VISIT MEXICO,2:47:05,557153,333.19,356.10951851852,
Women Prt 2 Pro/Cat 1/2,34,111998,Beth,Ann orton,THE METEOR // INTELLIGENTSIA,2:47:33,362328,364.71,358.97634567901,
Women Prt 2 Pro/Cat 1/2,35,80319,Jolene,Holland,COLAVITA/BIALETTI PRO CYCLING TEAM,2:47:55,388447,433.14,361.84317283951,
Women Prt 2 Pro/Cat 1/2,36,89793,Hanna,Muegge,DNA CYCLING TEAM,2:48:12,420158,378.92,364.71,
Women Prt 2 Pro/Cat 1/2,37,6004,Veronique,Bilodeau,TEAM DESJARDINS FORD,2:48:26,553191,372.68,367.57682716049,
Women Prt 2 Pro/Cat 1/2,38,160766,Madeline,Bemis,ORTHO CAROLINA WINSTON WOMEN'S CYCLING TEAM,2:48:38,466729,443.77,371.87706790123,
Women Prt 2 Pro/Cat 1/2,39,136347,Manuela,Escobar,TEAM COLOMBIA,2:48:39,513594,360.98,371.87706790123,
Women Prt 2 Pro/Cat 1/2,40,53796,Courteney,Lowe,FEED HUNGRY KIDS PROJECT,2:49:15,379339,367.14,376.17730864198,
Women Prt 2 Pro/Cat 1/2,42,56489,Kristen,Arnold,THE METEOR // INTELLIGENTSIA,2:49:23,375540,444.23,380.47754938272,
Women Prt 2 Pro/Cat 1/2,43,87576,Natalia,Franco,TEAM COLOMBIA,2:49:23,432770,400.74,380.47754938272,
Women Prt 2 Pro/Cat 1/2,44,138710,Margot,Clyne,TWENTY20 P/B SHO - AIR,2:50:33,406714,407.92,384.77779012346,
Women Prt 2 Pro/Cat 1/2,46,117583,Tina,Pic,COLAVITA/BIALETTI PRO CYCLING TEAM,2:50:48,41951,347.8,393.37827160494,
Women Prt 2 Pro/Cat 1/2,47,164099,Georgia,Baker,FEARLESS FEMME RACING,2:50:49,559274,297.40581062007,393.37827160494,
Women Prt 2 Pro/Cat 1/2,48,72780,Flora,Yan,PAPA JOHN'S-TREK,2:50:49,379241,422.66,393.37827160494,
Women Prt 2 Pro/Cat 1/2,49,98717,Catherine,Ouellette,FEARLESS FEMME RACING,2:50:49,466699,351.51,393.37827160494,
Women Prt 2 Pro/Cat 1/2,50,131549,Jessica,Mundy,THE METEOR // INTELLIGENTSIA,2:50:49,534612,362.45,393.37827160494,
Women Prt 2 Pro/Cat 1/2,51,51163,Katie,Clouse,DNA CYCLING TEAM,2:51:00,332072,368.52,401.97875308642,
Women Prt 2 Pro/Cat 1/2,53,88578,Emily,Vandyken,TEAM TIBCO - SILICON VALLEY BANK,2:54:15,408322,365.33,404.84558024691,
Women Prt 2 Pro/Cat 1/2,54,89887,Carolyn,Defoore,COLAVITA/BIALETTI PRO CYCLING TEAM,2:54:30,137837,364.24,407.71240740741,
Women Prt 2 Pro/Cat 1/2,55,136065,Luce,Bourbeau,TEAM DESJARDINS FORD,2:54:39,553200,370.53,410.5792345679,
Women Prt 2 Pro/Cat 1/2,56,47673,Hannah,Arensman,FEED HUNGRY KIDS PROJECT,2:54:46,326470,427.73,419.17971604938,
Women Prt 2 Pro/Cat 1/2,57,124641,Hannah,Shell,PAPA JOHN'S-TREK,2:54:46,485074,395.04,419.17971604938,
Women Prt 2 Pro/Cat 1/2,58,155276,Madison,Kelly,PAPA JOHN'S-TREK,2:54:47,460027,385.6,419.17971604938,
Women Prt 2 Pro/Cat 1/2,59,10078,Emily,Spence,GRAY GOAT MOBILE / BULLSEYE TOTAL MEDIA,2:54:48,357580,396.97,419.17971604938,
Women Prt 2 Pro/Cat 1/2,62,153618,Jessie,Hodges,ISCORP PRO CYCLING,2:54:49,554904,377.5112439079,419.17971604938,
Women Prt 2 Pro/Cat 1/2,67,31549,Sara,Tussey,FEED HUNGRY KIDS PROJECT,2:54:54,185224,431.15258612805,427.78019753086,
Women Prt 2 Pro/Cat 1/2,68,92422,Brenna,Wrye-simpson,LA SWEAT,2:55:01,395081,351.93,430.64702469136,
Women Prt 2 Pro/Cat 1/2,69,47325,Emily,Shields,ORTHO CAROLINA WINSTON WOMEN'S CYCLING TEAM,2:55:04,220875,445.0828030303,433.51385185185,
Women Prt 2 Pro/Cat 1/2,70,91050,Emma,Langley,DORNIER RACING,2:55:09,422664,455.14,436.38067901235,
Women Prt 2 Pro/Cat 1/2,72,48844,Nicole,Mertz,THE METEOR // INTELLIGENTSIA,2:55:50,367685,362.86,439.24750617284,
Women Prt 2 Pro/Cat 1/2,73,32661,Abigail,Mickey,RALLY CYCLING,2:28:32,326204,387.39,442.11433333333,
Women Prt 2 Pro/Cat 1/2,DNF,153559,Nicola,Macdonald,FEARLESS FEMME RACING,,531867,374.7,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,125191,Kathryn,Buss,TEAM TIBCO - SILICON VALLEY BANK,,297862,348.62,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,118023,Gillian,Ellsay,RALLY CYCLING,,434214,410.2,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,19586,Lauren,Hall,UNITEDHEALTHCARE PRO CYCLING TEAM,,262479,386.03,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,162058,Caroline,Baur,ISCORP PRO CYCLING,,551126,366.76,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,30313,Debbie,Milne,PAPA JOHN'S-TREK,,84776,392.17,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,124640,Josie,Talbot,ISCORP PRO CYCLING,,484160,376.95,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,16945,Julie,Kuliecza,HAGENS BERMAN / SUPERMINT,,238481,391.76,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,91043,Kristina,Vrouwenvelder,DORNIER RACING,,414929,382.79,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,77377,Grace,Chappell,GRAY GOAT MOBILE / BULLSEYE TOTAL MEDIA,,358050,451.58,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,150336,Rebecca,Wiasak,FEARLESS FEMME RACING,,535723,338.61,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,,291446,390.95,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,137270,Peta,Mullens,HAGENS BERMAN / SUPERMINT,,509477,364.25,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,90467,Kimberly,Lucie,LA SWEAT,,394701,392.04,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,75310,Melanie,Beale,LA SWEAT,,395130,475.95,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,149910,Michaela,Drummond,DNA CYCLING TEAM,,530793,394.3708807849,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,149151,Aliesha,Larsen,DNA CYCLING TEAM,,524718,443.88,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,32565,Briana,Kovac,GRAY GOAT MOBILE / BULLSEYE TOTAL MEDIA,,200504,397.01,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,34005,Allison,Arensman,FEED HUNGRY KIDS PROJECT,,307916,454.49,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,24232,Stephanie,Cucaz,ORTHO CAROLINA WINSTON WOMEN'S CYCLING TEAM,,288099,430.72,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,45710,Summer,Moak,RALLY CYCLING,,343484,365.06,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,50552,Kyrstin,Bluhm,PAPA JOHN'S-TREK,,271181,353.72,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,130650,Paige,Kostanecki,ORTHO CAROLINA WINSTON WOMEN'S CYCLING TEAM,,476619,458.06,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,119423,Stephanie,Roorda,TWENTY20 P/B SHO - AIR,,417020,350.44,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,153557,Ashlee,Ankudinoff,FEARLESS FEMME RACING,,531310,311.15,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,125206,Krystal,Burnham,ORTHO CAROLINA WINSTON WOMEN'S CYCLING TEAM,,485594,433.84,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,122839,Vanessa,Botero,ORTHO CAROLINA WINSTON WOMEN'S CYCLING TEAM,,480039,468.5767951265,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,165280,Samantha,Verrill,ROXSOLT ATTAQUER,,554224,485.65732575758,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,161875,Simone,Boilard,TEAM DESJARDINS FORD,,553199,352.52,447.84798765432,
Women Prt 2 Pro/Cat 1/2,DNF,150337,Cynthia,Frazier,THE METEOR // INTELLIGENTSIA,,424035,483.95,447.84798765432,
