Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 5 Master 40+,17,30,510.71428571429,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,19,27,528.84615384615,
NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,13,34,475.8295357389,
Liberty Bell Crit Series #2,2012-04-17,Men's 5  ,4,12,457.54714844977,
Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,26,29,505.74192840371,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,21,24,592.37341115702,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,13,18,524.34424068813,
Cross Winds Classic ,2013-02-23,Men CAT 5  40+,22,29,537.5,
BMC Spring Crit Series,2013-03-12,Men Cat 5,7,11,520.83256255948,
NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,13,23,507.96181818182,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,26,32,565.64809778575,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 5,21,27,557.70760726855,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,24,31,560.32835555556,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,18,31,529.176015028,
Crawdad Kermesse ,2013-05-18,Men Cat 5 40+,5,5,,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 5,12,20,515.84311111111,
Cross Winds Classic ,2014-03-1,Men CAT 5  40+ Master ,6,20,459.01540740741,
NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,19,26,550.19789224537,
Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,22,25,523.827875,
Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,23,32,545.42760004654,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,24,32,569.11839285714,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,19,24,539.94848244234,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,20,24,565.94193832054,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 5,19,21,579.02866666667,
Arkansas State Crit at Memorial Park,2014-09-14,Men CAT  5,9,13,533.72282987301,
Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,16,18,457.38460963414,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,DNF,32,613.72721251892,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,DNF,32,614.82074340852,
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 5,7,10,551.33593473466,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 5,11,33,472.36071025641,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,27,29,499.15242857143,
NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,5,28,451.40678558713,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,19,45,483.95814583333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,19,45,483.95814583333,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,28,43,506.61126984127,
Natural State Criterium Series,2016-08-6,Men Cat 5,11,15,531.44889488095,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 5,12,14,546.12222373909,
Avoca Road Race Training Series,2017-03-15,Cat 4/5,22,26,561.47380238095,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,25,36,486.38237388475,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,51,60,513.74676680664,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,37,46,505.55211111111,
Natural State Criterium Series,2017-07-7,Men CAT 4/5,32,44,527.65250356224,
Arkansas State Road Race Championships,2017-07-29,Men  Cat 4/5,14,15,540.42696061848,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,28,31,521.41672937824,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,26,33,505.99788461538,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,14,19,464.03955729167,
Avoca Road Race Training Series,2018-03-14,Open 'B',30,38,551.42121296296,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 4/5,13,18,512.1898125,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,20,24,534.47171585202,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,21,23,600.15483333333,
Fayetteville Grand Prix,2018-04-28,Men Cat 4,16,22,526.58095880782,
Arkansas State Road Race Championships,2018-07-28,Men Cat 4/5,17,19,520.52505524233,
#FULLGAS RR,2019-03-31,Men senior 40+ Cat 4/5,17,22,512.70258352346,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,32,42,521.4235202381,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,34,42,538.60079655101,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,36,42,571.362,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,31,41,528.139679905,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,26,35,487.77798059967,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,26,35,487.77798059967,
Natural State Criterium Series,2021-08-11,Men Open C Race,24,38,406.31578947368,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,32,47,498.75,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,37,59,488.15217391304,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,35,37,510,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,33,36,502.5,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 4,9,15,445.80866269414,
Natural State Criterium Series - Springdale,2022-06-30,Cat 4/5,15,32,450,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 4/5,14,26,450,
Natural State Criterium Series - Springdale,2022-08-31,Cat 4/5,13,30,435.2745452013,
