Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,27,30,,
Cherry Pie RR,2008-02-17,Men 1/2,8,43,,
Jack Frost Time Trial,2008-02-24,Men Category 1/2,17,18,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,40,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,36,61,,
Estacada Time Trial,2008-04-13,Senior Men,6,8,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,83,95,,
OUCH,2008-08-3,Men Category 1/2,7,7,,
Sunset Criterium,2008-08-9,Senior Men,11,17,,
OBRA Time Trial Championships,2008-08-10,Senior Men,9,11,,
OBRA Criterium Championships,2008-08-17,Senior Men,29,36,,
OBRA Hillclimb Championships,2008-08-24,Senior 1/2 Men,4,5,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,12,23,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,15,22,,
Cherry Pie,2009-02-15,Men 1/2,23,50,,
Banana Belt Series #2,2009-03-15,Pro 1/2,28,31,,
Banana Belt Series #3,2009-03-22,Category 1/2 Men,28,35,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,69,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,71,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,68,72,,
Silverton RR,2009-05-17,Men 1/2,45,53,,
OBRA TTT Championships,2009-05-31,Senior Men,5,44,,
Mt. Tabor Series #1,2009-06-10,Senior Men,21,36,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,50,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,50,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,80,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,62,89,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,14,43,,
Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,15,34,,
Mt. Tabor Series #4,2009-07-1,Senior Men,42,44,,
Mt. Tabor Series #5,2009-07-8,Senior Men,30,36,,
Mt. Tabor Series #6,2009-07-15,Senior Men,35,41,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,33,40,,
Cherry Pie,2010-02-13,Men1-2,32,54,153.33333333333,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,38,54,158.33333333333,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,49,58,164.74137931034,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,45,46,170.54347826087,
Mt. Tabor Series #1,2010-06-9,Senior Men,20,23,224.72285135383,
Cirque du Cycling,2010-06-12,Pro 1/2,39,40,212.65601191489,
Mt. Tabor Series #2,2010-06-16,Senior Men,16,22,214.52690642628,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,45,80,152.11159341837,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,70,80,165.48337825613,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,75,77,163.72244078947,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,38,76,149.25510307985,
Mt. Tabor Series #3,2010-06-23,Senior Men,25,28,226.08251817733,
Mt. Tabor Series #4,2010-06-30,Senior Men,6,30,176.87146927342,
Mt. Tabor Series #5,2010-07-7,Senior Men,12,33,200.93270833333,
Mt. Tabor Series #6,2010-07-14,Senior Men,27,36,246.94988888889,
Camas Twilight Criterium,2010-07-31,Senior Men,6,8,,
Vancouver Courthouse Criterium,2010-08-1,Senior Men,DNF,33,,
Portland Twilight Crit,2010-08-13,Category 1/2,28,38,,
Vancouver Criterium,2011-07-31,Senior Men,26,43,251.37504761905,
Albany Criterium,2011-08-7,Men Cat 1/2,15,26,255.66874789977,
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,38,50,232.10827536232,
Giro di Portland,2011-08-20,Pro Cat 1/2,31,37,246.85573922791,
Jack Frost TT,2012-02-26,Men 1/2,11,12,251.82671107431,
Banana Belt #1,2012-03-4,Men 1/2,32,43,262.26794444444,
Banana Belt #2,2012-03-11,Men 1/2,21,24,281.44666666667,
Iowa Spring Classic,2012-03-31,Men Cat 4/5   ,7,7,454.6,
Western Bike Works TT @ PIR,2012-04-8,Men 1/2,4,5,,
Kings Valley RR,2012-04-14,Pro/1/2 Men,54,68,284.44082977875,
Beautiful Estacada Time Trial,2012-04-22,Senior Men,4,4,,
