Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,30235,Tyler,Nothstein,Team Alliance Environmental,,312612,343.39,282.1405,
Men Cat 3  ,2,91088,Vince,Dunne,Amoroso's TSV,,414803,346.83,287.2578,
Men Cat 3  ,3,77890,Higinio,Rodrguez,Montecci Cycling,,400447,312.87,292.3751,
Men Cat 3  ,4,95434,Ronald,Araya,Team EPS/CSS p/b Shebell &Shebell,,429027,294.53,297.4924,
Men Cat 3  ,5,46109,Chris,Mcginley,PSR-Peddlers Shop Racing,,362349,339.53,302.6097,
Men Cat 3  ,6,1853,Andy,Newsom,FGX Racing,,156991,356.38,307.727,
Men Cat 3  ,7,35190,Rick,Beuttel,Delaware Valley Racing,,3590,343.54,312.8443,
Men Cat 3  ,8,28004,Jesus,Martinez,Triangle Cyclists/South Shore Bicycle,,386892,344.27,317.9616,
Men Cat 3  ,9,28782,Alex,Breakstone,NJ/NY Colavita Racing Regional Team,,326136,379.39,323.0789,
Men Cat 3  ,10,2820,Caleb,Bonilla,Pro Pedals Bike Shop,,258222,300,328.1962,
Men Cat 3  ,11,63312,Kelvin,Savinon,,,344500,393.49,333.3135,
Men Cat 3  ,12,38263,Dimetra,Cooper,,,358000,415.38,338.4308,
Men Cat 3  ,13,5330,Anastacio,Perez,Jimenez Velo Sport,,256528,436.41,343.5481,
Men Cat 3  ,14,28064,Frank,Lao,MBCR mineola bike club racing,,341034,356.11,348.6654,
Men Cat 3  ,15,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,399.71,353.7827,
Men Cat 3  ,16,113853,William,Smith,Victor Homes P/B the red bicycle,,368442,357.58,358.9,
Men Cat 3  ,17,46105,Chris,Jacovini,PSR-Peddlers Shop Racing,,352656,381.69,364.0173,
Men Cat 3  ,18,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,,99949,353.96,369.1346,
Men Cat 3  ,19,25881,Eric,Noonan,Team Marty's,,318570,337.31,374.2519,
Men Cat 3  ,20,22896,Ramphy,Zorrilla,Montecci Cycling,,289155,349.73,379.3692,
Men Cat 3  ,21,76780,Justin,Joyce,,,100788,358.9,384.4865,
Men Cat 3  ,22,46108,Bill,Viereck,PSR-Peddlers Shop Racing,,368051,410.76,389.6038,
Men Cat 3  ,23,22935,Victor,Caicedo,Montecci Cycling,,368767,331.99,394.7211,
Men Cat 3  ,24,69685,Carl,Robinson,GS Gotham/TOGA Bikes,,380574,454.18,399.8384,
Men Cat 3  ,25,24910,John,Muoio,Westwood Velo,,46494,382.51,404.9557,
Men Cat 3  ,26,18539,John,Olsen,Deno's Wonder Wheel Cycling,,88447,404.78,410.073,
Men Cat 3  ,27,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,388.65,415.1903,
Men Cat 3  ,28,8345,Robert,Mecea,Brooklyn Velo Force,,54448,384.21,420.3076,
Men Cat 3  ,29,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,397.45,425.4249,
Men Cat 3  ,30,42903,Jose,Medina,VeloBrew Cycling Club,,247576,514.68028255903,430.5422,
Men Cat 3  ,31,22943,Gustavo,Francisco,Montecci Cycling,,288980,392.49,435.6595,
Men Cat 5  ,1,96978,?jared,Hoover���,Action Wheels Bike Shop,,429873,487.83,446.61021111111,
Men Cat 5  ,2,102543,Matt,Tubertini,High Gear/Trek/WW,,411542,500,451.46382828283,
Men Cat 5  ,3,101936,David,Bennett,,,430977,588.44133333333,456.31744545455,
Men Cat 5  ,4,98809,Carl,Thunman,,,434787,483.31,461.17106262626,
Men Cat 5  ,5,101307,Jameson,Harper,,,439671,613.38,466.02467979798,
Men Cat 5  ,6,92239,Uber,Uribe,Manpower Bike Long Island,,422489,567.89,470.8782969697,
Men Cat 5  ,7,102545,Kevin,Tellez,,,,500,475.73191414141,
Men Cat 5  ,8,102546,Mark,Herndon,Liberty Cycle,,424301,500,480.58553131313,
Men Cat 5  ,9,92020,Elliot,Olsen,,,420216,488.51751459382,485.43914848485,
Men Cat 5  ,10,87747,Tyson,Witte,,,,449.12,490.29276565657,
Men Cat 5  ,11,102547,Andres,Ramirez,team marty's,,,500,495.14638282828,
Men Cat 5  ,12,102548,Mieczyslaw,Szulczynski,Liberty Cycle,,356226,500,500,
Men Cat 5  ,13,105964,Aaron,Temple,,,,454.9,504.85361717172,
Men Cat 5  ,14,100745,Alvin,Bermudez,,,414389,527.03653016065,509.70723434343,
Men Cat 5  ,15,94948,William,Launder,,,438702,511.82,514.56085151515,
Men Cat 5  ,16,65677,Patrick,Mariani,,,384428,500,519.41446868687,
Men Cat 5  ,17,102549,Devin,Gallagher,,,439203,500,524.26808585859,
Men Cat 5  ,18,3288,Unknown,Rider,hatchmap cycling,,403614,547.21773313174,529.1217030303,
Men Cat 5  ,19,86296,Charles,Cummings,,,412468,585.34166666667,533.97532020202,
Men Cat 5  ,20,91681,Dan,Marion,,,423797,509.92162228122,538.82893737374,
Men Cat 5  ,21,102550,William,Rieth,,,435215,500,543.68255454545,
Men Cat 5  ,22,102551,Brian,Burchell,,,367701,500,548.53617171717,
Men Cat 5  ,23,83091,Lewis,Fischman,,,406537,574.67395833333,553.38978888889,
Men Cat1/2/3  ,1,4037,Michael,Margarite,Weather Channel,,211807,268.94,209.40618888889,
Men Cat1/2/3  ,2,102552,Rafael,Miran,,,,200,211.98633004115,
Men Cat1/2/3  ,3,126860,Bradley,Evans,Calder Stewart NZ,,127239,214.97066666667,214.56647119342,
Men Cat1/2/3  ,4,50738,Patrick,Jones,Cycling Otago,,,264.43,217.14661234568,
Men Cat1/2/3  ,5,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,259.68,219.72675349794,
Men Cat1/2/3  ,6,22105,?,John,Custom Velo,,150549,302.93,222.30689465021,
Men Cat1/2/3  ,7,37578,Deivy,Capellan,Team Somerville Bicycle Shop,,,200,224.88703580247,
Men Cat1/2/3  ,8,94952,Cristian,Camilo torres calderon,Montecci,,,274.87,227.46717695473,
Men Cat1/2/3  ,9,8334,Adam,Alexander,,,,289.24,230.047318107,
Men Cat1/2/3  ,10,22856,Stalin,Quiterio cuello,Dave Jordan Racing,,307825,221.48,232.62745925926,
Men Cat1/2/3  ,11,46140,Eric,Workowski,Team Alliance Environmental,,103440,273.02,235.20760041152,
Men Cat1/2/3  ,12,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,245.46,237.78774156379,
Men Cat1/2/3  ,13,4341,John,Durso,Watchung Wheelmen,,53502,274.68,240.36788271605,
Men Cat1/2/3  ,14,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,256,242.94802386831,
Men Cat1/2/3  ,15,7178,Colton,Valentine,QCW Cycling,,186783,261.05,245.52816502058,
Men Cat1/2/3  ,16,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,,345430,270.41,248.10830617284,
Men Cat1/2/3  ,17,6830,Wesley,Kline,UCI CT: Airgas Cycling,,283449,272.33,250.6884473251,
Men Cat1/2/3  ,18,1247,Lisban,Quintero,We Stand United (W.S.),,220839,224.29,253.26858847737,
Men Cat1/2/3  ,19,76835,Rodrigo,Echeverri conde,High Gear/Trek/WW,,404313,254.53,255.84872962963,
Men Cat1/2/3  ,20,308,Gavriel,Epstein,UCI CT: Champion System - Stans NoTubes,,179451,228.55,258.42887078189,
Men Cat1/2/3  ,21,28010,Eran,Preble,Hobbie Corrigan & Bertucio P.C./CC Evesham,,341040,268.38,261.00901193416,
Men Cat1/2/3  ,22,41007,Stephan,Hoffman,Lupus Racing Team,,309396,278.42,263.58915308642,
Men Cat1/2/3  ,23,1416,Alejandro,Guzman,Foundation,,238008,243.41,266.16929423868,
Men Cat1/2/3  ,24,33361,Juan,Pimentel jr.,Foundation,,243357,285.63,268.74943539095,
Men Cat1/2/3  ,25,85345,Juan,Pineda,GS Gotham,,52336,308.75,271.32957654321,
Men Cat1/2/3  ,26,28755,Michael,Zak,Blue Ribbon-Pennell Venture Partners,,301653,315.25,273.90971769547,
Men Cat1/2/3  ,27,4838,Edwin,Bull,Van Dessel Factory Team,,91184,256.84,276.48985884774,
Men Cat1/2/3  ,28,18769,Stephan,Dioslaki,Five Four Sports,,57164,265.14,279.07,
Men Cat1/2/3  ,29,1428,Eugene,Boronow,G.S. Mengoni U.S.A.,,57369,288.55,281.65014115226,
Men Cat1/2/3  ,30,8528,Thomas,Barnett,Lupus Racing Team,,247838,277.66,284.23028230453,
Men Cat1/2/3  ,31,102553,Herman,Requne,,,,200,286.81042345679,
Men Cat1/2/3  ,32,4844,Franklin,Burgos,Century Road Club Assoc,,258520,308.92,289.39056460905,
Men Cat1/2/3  ,33,81859,Erlin,Garcia,Montecci Cycling,,428602,300.12,291.97070576132,
Men Cat1/2/3  ,34,20141,Meurig,James,QCW Cycling,,309287,280.92,294.55084691358,
Men Cat1/2/3  ,35,95434,Ronald,Araya,Team EPS/CSS p/b Shebell &Shebell,,429027,294.53,297.13098806584,
Men Cat1/2/3  ,36,51045,Thomas,Detwiler,Breakawaybikes.com-Vie13 pb Felt Bicycle,,252258,292.36,299.71112921811,
Men Cat1/2/3  ,37,9247,Keith,Hatton,Amoroso's Racing Team,,278237,293.79,302.29127037037,
Men Cat1/2/3  ,38,6043,Steven,Francisco,C C Evesham,,341036,324.69,304.87141152263,
Men Cat1/2/3  ,39,7046,Nick,Rogers,Breakawaybikes.com-Vie13 pb Felt Bicycle,,290087,346.89,307.4515526749,
Men Cat1/2/3  ,40,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,316.43,310.03169382716,
Men Cat1/2/3  ,41,7092,Gerald,Adasavage,Weather Channel,,278103,326.93,312.61183497942,
Men Cat1/2/3  ,42,165319,Gorgi,Popstefanov,Team Metra / Cycles 54,,339836,330.97,315.19197613169,
Men Cat1/2/3  ,43,19482,Michael,Degeorge,High Gear/Trek/WW,,282234,279.07,317.77211728395,
Men Cat1/2/3  ,44,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,330.88,320.35225843621,
Men Cat1/2/3  ,45,32280,Ben,Smith,DNK Cycling,,33034,383.08,322.93239958848,
Men Cat1/2/3  ,46,1271,John,Minturn,Weather Channel,,179015,298.53,325.51254074074,
Men Cat1/2/3  ,47,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,262.68,328.092681893,
Men Cat1/2/3  ,48,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,292.07,330.67282304527,
Men Cat1/2/3  ,49,22999,Guillermo,Gonzalez castro,Somerville Bicycle Shop,,430732,254.43,333.25296419753,
Men Cat1/2/3  ,50,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,,309642,299.81,335.83310534979,
Men Cat1/2/3  ,51,71363,David,Wilson,Central Jersey Cycling Team,,38514,350.79,338.41324650206,
Men Cat1/2/3  ,52,4059,Johann,Burrowes,We Stand United (W.S.),,198228,310.68,340.99338765432,
Men Cat1/2/3  ,53,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,358.57,343.57352880658,
Men Cat1/2/3  ,54,333,John,Landino,DeathRow  Velo,,230099,364.53,346.15366995885,
Men Cat1/2/3  ,55,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,296.59,348.73381111111,
Men Cat4/5  ,1,74824,Sean,Burger,Amoroso's Racing Team,,395327,397.21,343.96006519915,
Men Cat4/5  ,2,94945,Robert,Wasch,Sicklers Bike and Sport Shop,,433033,396.19,350.27631160406,
Men Cat4/5  ,3,91497,Adam,Furlong,,,425299,381.06,356.59255800897,
Men Cat4/5  ,4,100973,Thomas,Jennings,,,435173,479.17066666667,362.90880441388,
Men Cat4/5  ,5,95037,Colin,Fitzgerald,Team Ghisallo,,234908,420.57670070289,369.22505081879,
Men Cat4/5  ,6,98739,Brad,Barton,,,430999,445.29,375.5412972237,
Men Cat4/5  ,7,69672,Richard,Russomano,Century Road Club Of America,,411895,421.29,381.85754362861,
Men Cat4/5  ,8,25692,Ryan,Waltermyer,Sunnybrook Trek/Limerick Chiropractic,,366738,450.72,388.17379003351,
Men Cat4/5  ,9,34439,Scott,Raschke,Liberty Cycle,,347216,432.59,394.49003643842,
Men Cat4/5  ,10,85376,Juanpablo,Jimenez,Liberty Cycle,,53275,420.5,400.80628284333,
Men Cat4/5  ,11,25884,Eric,Oishi,MTBNJ.com,,303739,384.21,407.12252924824,
Men Cat4/5  ,12,69781,Brandy,Boyle,Liberty Cycle,,374874,417.21,413.43877565315,
Men Cat4/5  ,13,25866,Jason,Jones,Watchung Wheelmen,,405730,479.92,419.75502205806,
Men Cat4/5  ,14,76775,Tongwoo,Tony kim,Westwood Velo,,400862,465.19,426.07126846297,
Men Cat4/5  ,15,29997,Anthony,Costa,Jay's Cycle Center,,333308,450,432.38751486788,
Men Cat4/5  ,16,101936,David,Bennett,,,430977,588.44133333333,438.70376127278,
Men Cat4/5  ,17,22933,Jeff,Lamb,Liberty Cycle,,223048,475.38,445.02000767769,
Men Cat4/5  ,18,69673,Daniel,Tompkins,Pete's Bike & Fitness,,387734,459.03900026633,451.3362540826,
Men Cat4/5  ,19,38321,Anthony,Sambrato,Westwood Velo,,354634,514.43,457.65250048751,
Men Cat4/5  ,20,102543,Matt,Tubertini,High Gear/Trek/WW,,411542,450,463.96874689242,
Men Cat4/5  ,21,19450,Myles,Cavanaugh,Century Road Club Of America,,296470,450,470.28499329733,
Men Cat4/5  ,22,77624,Andres,Jimenez,DNK Cycling,,375995,460.38,476.60123970224,
Men Cat4/5  ,23,18722,Joseph,Meyerfuchs,,,283258,456.26600070869,482.91748610715,
Men Cat4/5  ,24,98809,Carl,Thunman,,,434787,483.31,489.23373251205,
Men Cat4/5  ,25,53613,Marco,Espin,GS Gotham,,281926,422.13,495.54997891696,
Men Cat4/5  ,26,101307,Jameson,Harper,,,439671,613.38,501.86622532187,
Men Cat4/5  ,27,27540,Manuel,Frias,Triangle Cyclists/South Shore Bicycle,,281116,437.92,508.18247172678,
Men Cat4/5  ,28,38288,Chris,Wallenburg,Pro Pedals Bike Shop,,294337,478.64,514.49871813169,
Men Cat4/5  ,29,94948,William,Launder,,,438702,511.82,520.8149645366,
Men Cat4/5  ,30,77709,John,Pinto,,,374701,495.79,527.13121094151,
Men Cat4/5  ,31,19456,Douglas,Junkins,DNK Cycling,,290364,490.27,533.44745734642,
Men Cat4/5  ,32,38290,Paul,Malarcher,Liberty Cycle,,349378,535.94,539.76370375133,
Men Cat4/5  ,33,67672,Mahesh,Moorjani,Westwood Velo,,379546,578.37,546.07995015623,
Men Cat4/5  ,34,87747,Tyson,Witte,,,,449.12,552.39619656114,
Men Cat4/5  ,35,92020,Elliot,Olsen,,,420216,488.51751459382,558.71244296605,
Men Cat4/5  ,36,83091,Lewis,Fischman,,,406537,574.67395833333,565.02868937096,
Men Master  35+,1,18537,Steven,Ward,High Gear/Trek/WW,,52604,297.41,253.50116666667,
Men Master  35+,2,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,280.3,258.40671875,
Men Master  35+,3,85345,Juan,Pineda,GS Gotham,,52336,308.75,263.31227083333,
Men Master  35+,4,1428,Eugene,Boronow,G.S. Mengoni U.S.A.,,57369,288.55,268.21782291667,
Men Master  35+,5,4348,Mark,Light,Team Cycle Solutions,,112548,360.41,273.123375,
Men Master  35+,6,45955,Chris,Loehner,Brands Cycles & Fitness,,49739,308.08,278.02892708333,
Men Master  35+,7,4197,Willie,Payton,DeathRow  Velo,,137827,324.29,282.93447916667,
Men Master  35+,8,34736,Thomas,Cipolla,Brands Cycles & Fitness,,6944,334.6,287.84003125,
Men Master  35+,9,19482,Michael,Degeorge,High Gear/Trek/WW,,282234,279.07,292.74558333333,
Men Master  35+,10,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,,171134,313.38,297.65113541667,
Men Master  35+,11,26903,Samuel,Frias,triangle cyclists,,193519,297.74,302.5566875,
Men Master  35+,12,22935,Victor,Caicedo,Montecci Cycling,,368767,331.99,307.46223958333,
Men Master  35+,13,318,Andrew,Walsh,Sixcycle-RK&O,,251325,302.26,312.36779166667,
Men Master  35+,14,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,352.44,317.27334375,
Men Master  35+,15,4185,Glenroy,Griffith,M. Taylor Racing Team N.Y.,,201793,319.77,322.17889583333,
Men Master  35+,16,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,328.6,327.08444791667,
Men Master  35+,17,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,397.45,331.99,
Men Master  35+,18,10045,Aleksey,Urusov,DRV/DRISCOLL,,247637,346.69,336.89555208333,
Men Master  35+,19,83116,Mynor,Pineda,GS Gotham/TOGA Bikes,,53820,308.74,341.80110416667,
Men Master  35+,20,39633,Samuel,Barker,DNK Cycling,,264121,353.41,346.70665625,
Men Master  35+,21,4059,Johann,Burrowes,We Stand United (W.S.),,198228,310.68,351.61220833333,
Men Master  35+,22,68046,Edward,Bennett,Lupus Racing Team,,89253,327.49,356.51776041667,
Men Master  35+,23,4846,Paul,Ziminski,Team Metra / Cycles 54,,110783,371.13,361.4233125,
Men Master  35+,24,48102,Gregory,Lee,Brands Cycles & Fitness,,155828,366.17,366.32886458333,
Men Master  35+,25,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,368.3,371.23441666667,
Men Master  35+,26,53613,Marco,Espin,GS Gotham,,281926,422.13,376.13996875,
Men Master  35+,27,1130,Angel,Martinez,DeathRow  Velo,,236272,353.56,381.04552083333,
Men Master  35+,28,71363,David,Wilson,Central Jersey Cycling Team,,38514,350.79,385.95107291667,
Men Master  35+,29,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C./CC Evesham,,9162,415.93,390.856625,
Men Master  35+,30,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,403.37,395.76217708333,
Men Master  35+,31,333,John,Landino,DeathRow  Velo,,230099,364.53,400.66772916667,
Men Master  35+,32,6066,Lawrence,Uhrlass,Brands Cycles & Fitness,,244597,329.17,405.57328125,
Men Master  35+,33,56525,David,Margolin,High Gear/Trek/WW,,49601,353.92,410.47883333333,
Men Master  45+,1,56525,David,Margolin,High Gear/Trek/WW,,49601,353.92,300.82916666667,
Men Master  45+,2,34736,Thomas,Cipolla,Brands Cycles & Fitness,,6944,334.6,303.79920454545,
Men Master  45+,3,26901,Christian,Kaefer,Brauer - Mick Management,,54742,373.23,306.76924242424,
Men Master  45+,4,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,403.37,309.73928030303,
Men Master  45+,5,4341,John,Durso,Watchung Wheelmen,,53502,274.68,312.70931818182,
Men Master  45+,6,18792,Scott,Steward,Team Cycle Solutions,,34116,342.35,315.67935606061,
Men Master  45+,7,4204,Aubrey,Gordon,Liberty Cycle Inc.,,45388,350.13,318.64939393939,
Men Master  45+,8,32124,Juan,Pimentel sr.,DRV/DRISCOLL,,82795,300.4,321.61943181818,
Men Master  45+,9,18772,David,Walker,Liberty Cycle Inc.,,36977,288.07,324.58946969697,
Men Master  45+,10,22895,Wayne,Lumkong,Skylands Cycling,,63497,353.72,327.55950757576,
Men Master  45+,11,4185,Glenroy,Griffith,M. Taylor Racing Team N.Y.,,201793,319.77,330.52954545455,
Men Master  45+,12,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,,99949,353.96,333.49958333333,
Men Master  45+,13,18757,Michael,Maclaga,NJ/NY Colavita Racing Regional Team,,181340,340.36,336.46962121212,
Men Master  45+,14,18761,Curtis,Lightburn,Liberty Cycle Inc.,,60599,365.09,339.43965909091,
Men Master  45+,15,3165,Greg,Cordasco,Liberty Cycle,,7782,332.29,342.4096969697,
Men Master  45+,16,35220,William,Brunner,Colavita Racing,,114621,347.11,345.37973484848,
Men Master  45+,17,922,Brian,Wolf,SignatureCycles/Rockstar Games,,47710,333.34,348.34977272727,
Men Master  45+,18,5866,Scott,Hodder,SignatureCycles/Rockstar Games,,46178,350.2,351.31981060606,
Men Master  45+,19,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,328.6,354.28984848485,
Men Master  45+,20,22014,Steve,Goodell,Hobbie Corrigan & Bertucio P.C./CC Evesham,,193331,393.99,357.25988636364,
Men Master  45+,21,18534,Ron,Short,Breakawaybikes.com-Vie13 pb Felt Bicycle,,110951,396.79,360.22992424242,
Men Master  45+,22,53602,Andrew,Witten,Montclair Cyclists,,38727,381.85,363.19996212121,
Men Master  45+,23,18539,John,Olsen,Deno's Wonder Wheel Cycling,,88447,404.78,366.17,
Men Master  45+,24,19180,Andrew,Buchanan,Team Cycle Solutions,,248803,365.57,369.14003787879,
Men Master  45+,25,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,370.08292786222,372.11007575758,
Men Master  45+,26,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional Team,,120180,382.12,375.08011363636,
Men Master  45+,27,102544,Scott,Mcsloy,Guys Racing Club,,412337,400,378.05015151515,
Men Master  45+,28,25866,Jason,Jones,Watchung Wheelmen,,405730,479.92,381.02018939394,
Men Master  45+,29,48102,Gregory,Lee,Brands Cycles & Fitness,,155828,366.17,383.99022727273,
Men Master  45+,30,27547,Paul,Rosica,Team Marty's,,75747,397.26,386.96026515152,
Men Master  45+,31,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,346.34526262023,389.9303030303,
Men Master  45+,32,22028,Edward,Troianello,High Gear/Trek/WW,,197533,379.26,392.90034090909,
Men Master  45+,33,77709,John,Pinto,,,374701,495.79,395.87037878788,
Men Master  45+,34,4212,Cecil,Bernard,,,66349,419.87,398.84041666667,
Men Master  45+,35,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C./CC Evesham,,9162,415.93,401.81045454545,
Men Master  45+,36,8345,Robert,Mecea,Brooklyn Velo Force,,54448,384.21,404.78049242424,
Men Master  45+,37,34439,Scott,Raschke,Liberty Cycle,,347216,432.59,407.75053030303,
Men Master  45+,38,101531,Robert l,Brown jr,M. Taylor Racing Team N.Y.,,109614,326.49886661825,410.72056818182,
Men Master  45+,39,2732,Andrew,Riss,,,29983,400.79,413.69060606061,
Men Master  45+,40,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,368.3,416.66064393939,
Men Master  45+,41,22880,Douglas,O'neill,Century Road Club Assoc,,50217,370.86,419.63068181818,
Men Master  45+,42,6852,Dusan,Strika,Kissena Cycling Club,,61737,434.53,422.60071969697,
Men Master  45+,43,8209,Ed,Beamon,Watchung Wheelmen,,3010,343.89,425.57075757576,
Men Master  45+,44,26904,Martin,Bruton,DieHard-Think Racing,,62614,416.87,428.54079545455,
Men Master  45+,45,33584,Michael,Novemsky,DNK Cycling,,86898,317.8,431.51083333333,
Men Master  55+,1,101531,Robert l,Brown jr,M. Taylor Racing Team N.Y.,,109614,326.49886661825,302.60283333333,
Men Master  55+,2,4204,Aubrey,Gordon,Liberty Cycle Inc.,,45388,350.13,308.99093055556,
Men Master  55+,3,35220,William,Brunner,Colavita Racing,,114621,347.11,315.37902777778,
Men Master  55+,4,62559,Albert,Trank,Liberty Cycle,,331182,395.13,321.767125,
Men Master  55+,5,18758,Brian,Gristick,Team Cycle Solutions,,191647,370.77,328.15522222222,
Men Master  55+,6,22028,Edward,Troianello,High Gear/Trek/WW,,197533,379.26,334.54331944444,
Men Master  55+,7,24909,Thomas,Simpson,Summit Cycling Club,,52285,371.91,340.93141666667,
Men Master  55+,8,18757,Michael,Maclaga,NJ/NY Colavita Racing Regional Team,,181340,340.36,347.31951388889,
Men Master  55+,9,19180,Andrew,Buchanan,Team Cycle Solutions,,248803,365.57,353.70761111111,
Men Master  55+,10,8209,Ed,Beamon,Watchung Wheelmen,,3010,343.89,360.09570833333,
Men Master  55+,11,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,399.71,366.48380555556,
Men Master  55+,12,24910,John,Muoio,Westwood Velo,,46494,382.51,372.87190277778,
Men Master  55+,13,21805,Lawrence,Towner,Team ProPower Coaching,,35822,309.87,379.26,
Men Master  55+,14,21700,Richard,Kazimir,Pete's Bike & Fitness,,296036,332.79,385.64809722222,
Men Master  55+,15,5866,Scott,Hodder,SignatureCycles/Rockstar Games,,46178,350.2,392.03619444444,
Men Master  55+,16,9254,Robert,Kehl,Guys Racing Club,,45528,405.8,398.42429166667,
Men Master  55+,17,7126,Robert,Wellmon,QCW Cycling p.b. Breakawaybikes.com,,56235,391,404.81238888889,
Men Master  55+,18,22880,Douglas,O'neill,Century Road Club Assoc,,50217,370.86,411.20048611111,
Men Master  55+,19,22014,Steve,Goodell,Hobbie Corrigan & Bertucio P.C./CC Evesham,,193331,393.99,417.58858333333,
Men Master  55+,20,25178,Vince,Moran,ZENBERRYMIX.COM,,252003,440.64,423.97668055556,
Men Master  55+,21,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional Team,,18404,434.91,430.36477777778,
Men Master  55+,22,19488,Joseph,Brennan,Century Road Club Of America,,45118,412.67,436.752875,
Men Master  55+,23,19464,Michael,Karr,Team ProPower Coaching,,183110,460.63,443.14097222222,
Men Master  55+,24,22024,Edward,Bertucio,C C Evesham,,61909,462.38,449.52906944444,
Men Master  55+,25,102539,Kendall,Kresge,,,380061,500,455.91716666667,
Women Cat 4  ,1,78871,Katie,Van horn,Action Wheels Bike Shop,,396686,507.48,457.60316666667,
Women Cat 4  ,2,19000,Victoria,Gochenour,Radical Media,,289361,530.68,471.84285,
Women Cat 4  ,3,68346,Meghan,Jaskot,Action Wheels Bike Shop,,396259,523.68,486.08253333333,
Women Cat 4  ,4,92211,Mim,Gilbert,Dave Jordan Racing,,415101,560.71,500.32221666667,
Women Cat 4  ,5,50028,Erin,Mandato,Team EPS/CSS p/b Shebell &Shebell,,368416,605.48,514.5619,
Women Cat 4  ,6,49830,Lisa,Mirabella,Houlihan Lokey,,334526,656.29,528.80158333333,
Women Cat 4  ,7,69753,Emily,Chan,Century Road Club Assoc,,386990,595.31,543.04126666667,
Women Cat 4  ,8,97032,Jaime,Soper,Rockstar Games/Signature Cycles,,389552,612.45,557.28095,
Women Cat 4  ,9,97034,Emma,Frame,Century Road Club Assoc,,432545,663.89,571.52063333333,
Women Cat 4  ,10,102540,Natalie,Tapias,Kruis CX p/b Repucom,,438586,600,585.76031666667,
Women Cat 4  ,11,32130,Maryanne,Caruso,DNK Cycling,,337810,584.29,600,
Women Cat 4  ,12,86762,Rachael,Hall,Artemis,,425917,609.42,614.23968333333,
Women Cat 4  ,13,98802,Modesta,Paris,,,440137,571.13086295023,628.47936666667,
Women Cat 4  ,14,102541,Elizabeth,Hofmann,HB,,,600,642.71905,
Women Cat 4  ,15,92743,Cristina,Cortes,Team EPS/CSS p/b Shebell &Shebell,,419264,639.87,656.95873333333,
Women Cat 4  ,16,78039,Caroline,Mannaerts,,,320554,600,671.19841666667,
Women Cat 4  ,17,30025,Christina,Perkins,Team ProPower Coaching,,259556,599.08627442106,685.4381,
Women Cat 4  ,18,102542,Elise,Tubertini,Watchung Wheelmen,,428156,600,699.67778333333,
Women Cat 4  ,19,86357,Shannon,Grieb,Team EPS/CSS p/b Shebell &Shebell,,423970,619.11982929522,713.91746666667,
Women Cat 4  ,20,92915,Allison,Mccabe,,,411896,615.38,728.15715,
Women Cat 4  ,21,54308,Nicole,Lagorga,Team EPS/CSS p/b Shebell &Shebell,,371685,570.56050275139,742.39683333333,
Women Cat1/2/3  ,1,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,352.2,332.69566666667,
Women Cat1/2/3  ,2,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,464.03,341.15519444444,
Women Cat1/2/3  ,3,74348,Lauren,Dagostino,MidAtlantic BZH/CJ/Hilltop,,387679,375.28,349.61472222222,
